Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Coronavirus Precautions: What to do when you come home,Thu Sep 10 00:00:00 UTC 2020,,,,,,,https://www.kagstv.com/article/news/health/coronavirus/covid-19-precautions-what-to-do-when-you-come-home/499-575feced-9867-431e-8498-1ace54431995,,https://scholars.library.tamu.edu/vivo/display/n008ab24b-6c9e-11eb-ad99-005056bb4fb7
NewsRelease,"Study Finds 5 Distinct Dog Types From 11,000 Years Ago",Thu Oct 29 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/10/29/study-finds-5-distinct-dog-types-from-11000-years-ago/,,https://scholars.library.tamu.edu/vivo/display/n02f63da9-5686-11eb-a701-005056bb4fb7
NewsRelease,"Long Before Tex-Mex, a 15,000-Year-Old Cuisine Left Its Mark",Fri Apr 10 00:00:00 UTC 2020,,,,,,,https://www.atlasobscura.com/articles/texas-mexican-food,,https://scholars.library.tamu.edu/vivo/display/n0b3a4ad9-927b-11eb-8665-005056bb4fb7
NewsRelease,"What You Do To Women, You Do To Your Nation",Mon Mar 30 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/03/30/what-you-do-to-women-you-do-to-your-nation/,,https://scholars.library.tamu.edu/vivo/display/n0c9cfcc5-503f-11eb-a701-005056bb4fb7
NewsRelease,The important role of the Young Scientist Exhibition,Wed Jan 08 00:00:00 UTC 2020,,,,,,,https://www.rte.ie/brainstorm/2018/0111/932466-the-important-social-role-of-the-young-scientist-exhibition/,,https://scholars.library.tamu.edu/vivo/display/n0fd7c8ff-38e2-11eb-bf18-005056bb4fb7
NewsRelease,"Alum, Brian Metzger receives Blavatnik Award for Young Scientists",Wed Jul 22 00:00:00 UTC 2020,,,,,,,https://physics.uiowa.edu/resources/news/alum-brian-metzger-receives-blavatnik-award-young-scientists,,https://scholars.library.tamu.edu/vivo/display/n12f163f6-8d00-11eb-8665-005056bb4fb7
Thesis,"Hill, Catherine L. (2020-05). Teaching in a Transformative Dual-Enrollment Program: A Study of a System of Support for High School Teachers During the Initial Year of Implementation. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13dbcf83
AcademicArticle,Apply Yourself: Racial and Ethnic Differences in College Application,Wed Jan 01 11:11:11 UTC 2020,Education Finance and Policy,,"Cortes, Kalena",Public Service and Administration,10.1162/edfp_a_00273,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n147263SE
NewsRelease,"11,000 Years Ago There Were 5 Distinct Dog Types",Wed Nov 18 00:00:00 UTC 2020,,,,,,,https://thebark.com/content/11000-years-ago-there-were-5-distinct-dog-types,,https://scholars.library.tamu.edu/vivo/display/n1a44af54-5686-11eb-a701-005056bb4fb7
NewsRelease,What in Turkey Makes You Sleepy?,Thu Nov 26 00:00:00 UTC 2020,,,,,,,https://www.newsweek.com/what-turkey-makes-you-sleepy-1550343,,https://scholars.library.tamu.edu/vivo/display/n1e1c4645-3b38-11eb-bf18-005056bb4fb7
NewsRelease,President Young's Actions And Next Steps On Campus Climate,Mon Jun 15 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/06/15/president-youngs-actions-and-next-steps-on-campus-climate/,,https://scholars.library.tamu.edu/vivo/display/n1eddd342-5f7a-11eb-ad99-005056bb4fb7
NewsRelease,Ag law year in review webinar set Dec. 15,Thu Dec 03 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/12/03/ag-law-year-in-review-webinar-set-dec-10/,,https://scholars.library.tamu.edu/vivo/display/n1ff95a52-3bee-11eb-bf18-005056bb4fb7
NewsRelease,Incorporating Liberal Arts Into Your Child's Education,Thu Aug 27 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/08/27/incorporating-liberal-arts-into-your-childs-education/,,https://scholars.library.tamu.edu/vivo/display/n2007d442-76b2-11eb-b136-005056bb4fb7
NewsRelease,Don't let fire ants ruin your summer,Wed May 06 00:00:00 UTC 2020,,,,,,,https://www.yourstephenvilletx.com/lifestyle/20200506/dont-let-fire-ants-ruin-your-summer,,https://scholars.library.tamu.edu/vivo/display/n23d30e08-1fc1-11eb-b9dc-005056bb4fb7
NewsRelease,"Researcher, Dr. Yava Jones Hall, named to list of inspiring scientists",Tue Feb 25 00:00:00 UTC 2020,,,,,,,https://www.myvetcandy.com/familyblog/2020/2/25/96l3vgb0fun8wnxfxlms5rfas2j1vo,,https://scholars.library.tamu.edu/vivo/display/n261e3789-35e1-11eb-bf18-005056bb4fb7
NewsRelease,Incorporating Liberal Arts Into Your Child's Education,Thu Aug 27 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/08/27/incorporating-liberal-arts-into-your-childs-education/,,https://scholars.library.tamu.edu/vivo/display/n2b3321b8-64de-11eb-ad99-005056bb4fb7
NewsRelease,The bull Y chromosome has evolved to bully its way into gametes,Wed Nov 18 00:00:00 UTC 2020,,,,,,,https://www.sciencedaily.com/releases/2020/11/201118141636.htm,,https://scholars.library.tamu.edu/vivo/display/n2d3bd2b9-6da4-11eb-ad99-005056bb4fb7
NewsRelease,"As America Ages, Hard Questions Loom: Census data show a decline in younger workers. That puts more pressure on Social Security and other programs that support seniors",Sun May 24 00:00:00 UTC 2020,,,,,,,https://www.kiplinger.com/retirement/social-security/602861/as-america-ages-hard-questions-loom,,https://scholars.library.tamu.edu/vivo/display/n34b00669-cd1b-11eb-9ea9-005056bb4fb7
AcademicArticle,Ossifying fibroma as a cause of blindness in a 5-year-old Quarter Horse gelding,Sun Mar 01 00:00:00 UTC 2020,Equine Veterinary Education,,"Vallone, Lucien||Rech, Raquel",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/eve.12944,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n355500SE
AcademicArticle,Participation in organized activities among Mexican and other Latino youth in Los Angeles: Variation by mother's documentation status and youth's age,Thu Jan 02 00:00:00 UTC 2020,Applied Developmental Science,,"Ettekal, Andrea","Agricultural Leadership, Education, and Communications",10.1080/10888691.2018.1449652,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n367836SE
AcademicArticle,Accurate prediction of maize grain yield using its contributing genes for gene-based breeding.,Wed Jan 01 11:11:11 UTC 2020,Genomics,,"Sze, Sing-Hoi||Murray, Seth||Zhang, Hongbin||Xu, Wenwei",College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Computer Science and Engineering,10.1016/j.ygeno.2019.02.001,30826444,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n393367SE
NewsRelease,Texas Needs to Start Preparing for Possibility of 10-Year Megadroughts,Wed Jul 08 00:00:00 UTC 2020,,,,,,,https://news.utexas.edu/2020/07/08/texas-needs-to-start-preparing-for-possibility-of-10-year-megadroughts/,,https://scholars.library.tamu.edu/vivo/display/n399b527a-ff5a-11ea-89f9-005056bb4fb7
Thesis,"Cubides Gonzalez, Yenny Paola (2020-04). Role of Microstructural Factors on the Corrosion Behavior of Mg-9Al-1Zn Alloys Under Different Processing Conditions. Doctoral Dissertation.",Wed Apr 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3ccbbba4
AcademicArticle,Sense of Community and Migration Intentions among Rural Young Professionals,Sun Mar 01 00:00:00 UTC 2020,Rural Sociology: devoted to scientific study of rural and community life,,"Wolfe, Anna",,10.1111/ruso.12289,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n402383SE
AcademicArticle,"Conducting Event-Related Potential (ERP) Research with Young Children: A Review of Components, Special Considerations and Recommendations for Research on Cognition and Emotion.",Wed Jul 01 00:00:00 UTC 2020,Journal of Psychophysiology,,"Brooker, Rebecca||Woltering, Steven",Educational Psychology||Educational Psychology,10.1027/0269-8803/a000243,34024985,,Hogrefe Publishing Group,https://scholars.library.tamu.edu/vivo/display/n404366SE
AcademicArticle,Global Risk and Elimination of Yellow Fever Epidemics.,Mon Jun 01 00:00:00 UTC 2020,Journal of Infectious Diseases,,"Ndeffo, Martial",Veterinary Integrative Biosciences,10.1093/infdis/jiz375,31545372,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409081SE
AcademicArticle,Preserving fertility: using cyclophosphamide and other cytotoxics in young people.,Wed Apr 01 00:00:00 UTC 2020,Practical Neurology,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,10.1136/practneurol-2019-002247,31519764,,BMJ,https://scholars.library.tamu.edu/vivo/display/n409131SE
AcademicArticle,Equine fetal genotyping via aspiration of yolk-sac fluid at 22-28 days of gestation.,Wed Jan 01 11:11:11 UTC 2020,THERIOGENOLOGY,,"Hinrichs, Katrin",Veterinary Physiology and Pharmacology,10.1016/j.theriogenology.2019.09.012,31574398,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409464SE
AcademicArticle,Fifty years of <i>life in classrooms</i>: an inquiry into the scholarly contributions of Philip Jackson,Tue Mar 03 00:00:00 UTC 2020,Journal of Curriculum Studies,,"Craig, Cheryl","School of Education and Human Development||Teaching, Learning and Culture",10.1080/00220272.2019.1659417,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n409548SE
AcademicArticle,Risk and protective factors associated with depressive symptoms in young adults with overweight and obesity.,Mon Feb 17 00:00:00 UTC 2020,,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1080/07448481.2018.1536057,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n410770SE
AcademicArticle,Parental Anger and Trajectories of Emotional Well-Being from Adolescence to Young Adulthood.,Mon Jun 01 00:00:00 UTC 2020,Journal of Research on Adolescence,,"Pals, Heili",Sociology,10.1111/jora.12536,31671254,,Wiley,https://scholars.library.tamu.edu/vivo/display/n413986SE
AcademicArticle,Predicted and remembered emotion: tomorrow's vividness trumps yesterday's accuracy.,Wed Jan 01 11:11:11 UTC 2020,Memory,,"Lench, Heather",,10.1080/09658211.2019.1693598,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n414583SE
AcademicArticle,Does crop rotation yield more in China? A meta-analysis,Wed Jan 01 00:00:00 UTC 2020,Field Crops Research,,"Jeong, Jaehak",Biological and Agricultural Engineering||Temple Research and Extension Center,10.1016/j.fcr.2019.107659,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415951SE
AcademicArticle,PedsQL Cognitive Functioning Scale in youth with epilepsy: Reliability and validity.,Sat Feb 01 00:00:00 UTC 2020,Epilepsy and Behavior,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.yebeh.2019.106850,31899165,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n416532SE
AcademicArticle,What is your diagnosis? Subcutaneous mass in a dog.,Sun Mar 08 00:00:00 UTC 2020,,,"Hokamp, Jessica",Veterinary Pathobiology,10.1111/vcp.12819,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n416677SE
AcademicArticle,A Description of the Possible Etiology of the Cilantro Yellow Blotch Disease.,Sun Mar 01 00:00:00 UTC 2020,Plant Disease: an international journal of applied plant pathology,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-09-19-1958-SC,31958249,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n417391SE
AcademicArticle,"Surgically confirmed cases of cystic echinococcosis from Baluchistan Province, Pakistan for the years 2011-2018.",Wed Jan 01 11:11:11 UTC 2020,Acta Tropica,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.actatropica.2020.105354,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n417553SE
ConferencePaper,EATING DISORDERS AND SLEEP DISTURBANCES IN YOUNG ADULTS: A PROSPECTIVE COHORT STUDY,Wed Jan 01 11:11:11 UTC 2020,Journal of Adolescent Health,,"Thurston, Idia",Health Promotion and Community Health Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n417716SE
AcademicArticle,A Comparison of the Youth Psychopathic Traits Inventory (YPI)-Triarchic Scales and the YPI in a Sample of Justice-Involved Youth.,Thu Jun 11 00:00:00 UTC 2020,Journal Of Personality Disorders,,"Edens, John",,10.1521/pedi_2018_32_399,30307829,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n418053SE
AcademicArticle,What Is Your Diagnosis?,Wed Jan 01 00:00:00 UTC 2020,Journal of the American Veterinary Medical Association,,"Gilmour, Lindsey",Large Animal Clinical Sciences,10.2460/javma.256.2.171,31910077,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n418127SE
AcademicArticle,Quantification of transient specific yield considering unsaturated-saturated flow,Wed Jan 01 11:11:11 UTC 2020,Journal of Hydrology,,"Zhan, Hongbin",Geology and Geophysics||Energy Institute||College of Geosciences,10.1016/j.jhydrol.2019.124043,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418206SE
AcademicArticle,Evaluation of the Effects of Pre-Slaughter High-Frequency Electrical Stunning Current Intensities on Lipid Oxidative Stability and Antioxidant Capacity in the Liver of Yangzhou Goose (Anser cygnoides domesticus).,Wed Jan 01 11:11:11 UTC 2020,Animals,,"Farnell, Yuhua||Farnell, Morgan",Poultry Science||Poultry Science,10.3390/ani10020311,32079280,,MDPI,https://scholars.library.tamu.edu/vivo/display/n418811SE
AcademicArticle,"Rethinking the Impact of HRD: New Year, New Opportunities",Sun Mar 01 00:00:00 UTC 2020,Human Resource Development Review,,"Wang, Jia",Educational Administration and Human Resource Development,10.1177/1534484320903143,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n418826SE
AcademicArticle,Pollinator-attracting Companion Plantings Increase Crop Yield of Cucumbers and Habanero Peppers,Sat Feb 01 00:00:00 UTC 2020,Hortscience,,"Arnold, Michael||Palma, Marco||Rangel Posada, Juliana",Entomology||Agricultural Economics||Horticultural Sciences,10.21273/HORTSCI14468-19,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n418886SE
AcademicArticle,"Quantitative assessment of drivers of sediment load reduction in the Yangtze River basin, China",Wed Jan 01 00:00:00 UTC 2020,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2019.124242,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418888SE
AcademicArticle,"Do Youth Consume More Calories than they Expended in Youth Sports Leagues? An Observational Study of Physical Activity, Snacks, and Beverages.",Sun Mar 01 00:00:00 UTC 2020,AMERICAN JOURNAL OF HEALTH BEHAVIOR,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.5993/AJHB.44.2.6,,,JCFCorp SG PTE LTD,https://scholars.library.tamu.edu/vivo/display/n418934SE
GreyLiterature,Invest in Your Library: Why Your Institution's Librarians are a Valuable Asset in a Collaboration Portfolio,Wed Jan 01 11:11:11 UTC 2020,,,"Vaaler, Alyson",University Libraries,,,https://hdl.handle.net/1969.1/187088,,https://scholars.library.tamu.edu/vivo/display/n418988SE
AcademicArticle,"Source apportionment and regional transport of anthropogenic secondary organic aerosol during winter pollution periods in the Yangtze River Delta, China.",Sun Mar 01 00:00:00 UTC 2020,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2019.135620,31785922,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419087SE
AcademicArticle,Information Literacy and Instruction: Backward Design: A Must-Have Library Instructional Design Strategy for Your Pedagogical and Teaching Toolbox,Sun Mar 01 00:00:00 UTC 2020,REFERENCE & USER SERVICES QUARTERLY,,"LeMire, Sarah",University Libraries||English,10.5860/rusq.59.2.7275,,,American Library Association,https://scholars.library.tamu.edu/vivo/display/n419236SE
ConferencePaper,"Handprints on Bricks from Xiheidai Cemetery during the Jin and Yuan Period in Inner Mongolia, China",Wed Jan 01 00:00:00 UTC 2020,American Journal of Physical Anthropology,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419357SE
ConferencePaper,"The Skeletal Remains of Members of the Royal Orchestra of the Marquis Yi of Zeng During the Zhou Dynasty, China",Wed Jan 01 00:00:00 UTC 2020,American Journal of Physical Anthropology,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419358SE
ConferencePaper,"Sex-Based Differences in the Aging of the Spine (Vertebral Body) from Bronze Age Human Remains at the Dahekou Site in Yicheng County, Shanxi Province, China",Wed Jan 01 00:00:00 UTC 2020,American Journal of Physical Anthropology,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419359SE
AcademicArticle,Persistent nonregenerative anemia in a 4-year-old cat.,Sun Mar 22 00:00:00 UTC 2020,,,"Hokamp, Jessica",Veterinary Pathobiology,10.1111/vcp.12837,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419679SE
AcademicArticle,"Nanoparticle-Mediated Seed Priming Improves Germination, Growth, Yield, and Quality of Watermelons (Citrullus lanatus) at multi-locations in Texas.",Sun Mar 01 00:00:00 UTC 2020,Scientific Reports,,"Crosby, Kevin||Jifon, John||Patil, Bhimanagouda",Nutrition||Horticultural Sciences||Horticultural Sciences||Horticultural Sciences,10.1038/s41598-020-61696-7,32193449,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n419689SE
AcademicArticle,"Supplementing a yeast-derived product to feedlot cattle consuming monensin: Impacts on performance, physiological responses, and carcass characteristics",Wed Jan 01 11:11:11 UTC 2020,Livestock Science,,"Cooke, Reinaldo",Animal Science,10.1016/j.livsci.2019.103907,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419717SE
AcademicArticle,Process safety management in China: Progress and performance over the last 10 years and future development,Tue Dec 01 00:00:00 UTC 2020,Process Safety Progress,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1002/prs.12147,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419793SE
AcademicArticle,Udder Measurements and Their Relationship with Milk Yield in Pelibuey Ewes.,Sun Mar 01 00:00:00 UTC 2020,Animals,,"Tedeschi, Luis",Animal Science||Nutrition,10.3390/ani10030518,32244883,,MDPI,https://scholars.library.tamu.edu/vivo/display/n419963SE
AcademicArticle,The Black male teacher: a 10-year content analysis of empirical research,Sun May 03 00:00:00 UTC 2020,"Race, Ethnicity and Education",,"Young, Jemimah||Young, Jamaal","Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture",10.1080/13613324.2019.1663971,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n420205SE
AcademicArticle,A Matter of the Heart: Daytime Relationship Functioning and Overnight Heart Rate in Young Dating Couples.,Thu Oct 01 00:00:00 UTC 2020,Annals of Behavioral Medicine,,"Chaspari, Theodora",Computer Science and Engineering,10.1093/abm/kaaa019,32282892,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n420345SE
AcademicArticle,Cost-Effective Yarn-Shaped Lithium-Ion Battery with High Wearability.,Sun Mar 01 00:00:00 UTC 2020,ACS Omega,,"Wang, Shiren",Industrial and Systems Engineering,10.1021/acsomega.0c00254,32175517,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n420416SE
AcademicArticle,GGE Biplot Analysis of Genotype-by-environment Interactions for Melon Fruit Yield and Quality Traits,Wed Apr 01 00:00:00 UTC 2020,Hortscience,,"Ibrahim, Amir||Crosby, Kevin||Leskovar, Daniel",Soil and Crop Sciences||Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,10.21273/HORTSCI14760-19,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n420469SE
AcademicArticle,"Forecasting yields, prices and net returns for main cereal crops in Tanzania as probability distributions: A multivariate empirical (MVE) approach",Wed Apr 01 00:00:00 UTC 2020,Agricultural Systems,,"Richardson, James",Agricultural Economics,10.1016/j.agsy.2019.102693,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421146SE
AcademicArticle,Testosterone therapy may reduce prostate cancer risk due to testosterone deficiency at a young age via stabilizing serum testosterone levels.,Wed Jan 01 11:11:11 UTC 2020,Aging Male,,"Xu, Xiaohui||Clendenin, Angela",Epidemiology and Biostatistics||Epidemiology and Biostatistics,10.1080/13685538.2019.1578739,30857458,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n421211SE
AcademicArticle,"Binge drinking, HIV/HPV co-infection risk, and HIV testing: Factors associated with HPV vaccination among young adults in the United States.",Thu May 28 00:00:00 UTC 2020,Preventive Medicine,,"Barry, Adam",Kinesiology and Sport Management,10.1016/j.ypmed.2020.106023,32061685,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421232SE
AcademicArticle,"Impact of no-till, cover crop, and irrigation on Cotton yield",Wed Apr 01 00:00:00 UTC 2020,,,"Ale, Srinivasulu",Vernon Research and Extension Center,10.1016/j.agwat.2020.106038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421288SE
AcademicArticle,Genetic and environmental risk structure of internalizing psychopathology in youth.,Mon Jun 01 00:00:00 UTC 2020,Depression and Anxiety,,"Verhulst, Bradley||Hettema, John",Psychiatry and Behavioral Sciences||Psychiatry and Behavioral Sciences,10.1002/da.23024,32369878,,,https://scholars.library.tamu.edu/vivo/display/n421688SE
AcademicArticle,Assessing the relationship between youth religiosity and their alcohol use: A meta-analysis from 2008 to 2018.,Wed Jul 01 00:00:00 UTC 2020,Addictive Behaviors,,"Barry, Adam||Thompson, Christopher",Educational Psychology||Kinesiology and Sport Management,10.1016/j.addbeh.2020.106361,32120200,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421739SE
AcademicArticle,Monte Carlo control loops for cosmic shear cosmology with DES Year 1 data,Wed Apr 15 00:00:00 UTC 2020,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.101.082003,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n422001SE
AcademicArticle,Milky Way Satellite Census. I. The Observational Selection Function for Milky Way Satellites in DES Y3 and Pan-STARRS DR1,Wed Apr 01 00:00:00 UTC 2020,,,"Marshall, Jennifer",,10.3847/1538-4357/ab7eb9,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n422003SE
AcademicArticle,From Synchrony to Asynchrony: Cerebellar-Basal Ganglia Functional Circuits in Young and Older Adults.,Sun Mar 01 00:00:00 UTC 2020,Cerebral Cortex,,"Bernard, Jessica",,10.1093/cercor/bhz121,31219563,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n423255SE
AcademicArticle,"Structure and Reaction Mechanism of YcjR, an Epimerase That Facilitates the Interconversion of d-Gulosides to d-Glucosides in Escherichia coli.",Wed Jan 01 11:11:11 UTC 2020,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/acs.biochem.0c00334,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n423397SE
AcademicArticle,Subtypes of Girls Who Engage in Serious Delinquency and Their Young Adult Outcomes,Tue Sep 01 00:00:00 UTC 2020,Psychology of Women Quarterly,,"Luo, Wen||Gilreath, Tamika||Blake, Jamilia",Educational Psychology||Center for Health Equity and Evaluation Research||School of Public Health||School of Public Health,10.1177/0361684320918243,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n423500SE