Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Vitanza, Sarah M. (2011-02). Expression of Candidate Genes for Horn Growth in Early Bovine Development. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03598eb8
Thesis,"Villarreal Lozoya, Jose Emilio (2009-05). Cultivar and E-Beam irradiation effects on phytochemical content and antioxidant properties of pecan kernels. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05877c5f
Thesis,"Vargas, Luis Espino (2009-06). Damage assessment and sampling of the rice stink bug, Oebalus pugnax (Fabricius) (Hemiptera: Pentatomidae), in rice, Oryza sativa L., in Texas. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0634496c
Thesis,"Valbuena Olivares, Ernesto (2015-05). Production Performance Modeling Through Integration of Reservoir and Production Network with Asphaltene Deposition. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b2c1237
Thesis,"Varvel, Trent Alan (2004-12). Shaped hole effects on film cooling effectiveness and a comparison of multiple effectiveness measurement techniques. Master's Thesis.",Wed Dec 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eaa633b
Thesis,"Venkataraman, Archana (2013-05). Differential Protein Expression in the Insular Cortex and the Amygdala after Taste Memory Acquisition and Retrieval. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f535ef3
AcademicArticle,"Visual Texts: Format and the Evolution of English Accounting Texts, 11001700",Sun Oct 01 00:00:00 UTC 2000,Journal of Technical Writing and Communication,,"Tebeaux, Elizabeth",English,10.2190/c7nk-5g61-ljnl-1dd1,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n100753SE
Book,Vichy An Ever-present Past,Thu Jan 01 11:11:11 UTC 1998,,,"Bracher, Nathan",International Studies,,,,UPNE,https://scholars.library.tamu.edu/vivo/display/n102971SE
AcademicArticle,Vasiliy Grossman: The Genesis and Evolution of a Russian Heretic,Thu Jan 01 11:11:11 UTC 1998,South Central Review,,"Cooke, Olga",International Studies,10.2307/3189850,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103554SE
AcademicArticle,"Vospominaniya o Belom, K. N. Bugayeva, John E. Malmstad",Sat Jan 01 11:11:11 UTC 1983,Slavonic and East European Review,,"Cooke, Olga",International Studies,,,,Modern Humanities Research Association,https://scholars.library.tamu.edu/vivo/display/n103605SE
AcademicArticle,Volunteers and Pseudo-Volunteers: The Effect of Recruitment Method in Dictator Experiments,Fri Dec 01 00:00:00 UTC 2000,Experimental Economics,,"Eckel, Catherine",Economics,10.1023/a:1026572918109,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n104900SE
AcademicArticle,Vernon Smith: economics as a laboratory science,Mon Mar 01 00:00:00 UTC 2004,Journal of Behavioral and Experimental Economics,,"Eckel, Catherine",Economics,10.1016/j.socec.2003.12.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104912SE
AcademicArticle,V. An examination of women's professional visibility in cognitive psychology,Mon Aug 01 00:00:00 UTC 2016,Feminism and Psychology,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1177/0959353516641139,,https://hdl.handle.net/1969.1/158724,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105161SE
AcademicArticle,Variance Component Estimation Under Misspecification,Sun Sep 01 00:00:00 UTC 1991,ECONOMETRIC THEORY,,"Li, Qi",Economics,10.1017/s0266466600004606,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105237SE
Chapter,Victims of Sacrifice: Isotopic Evidence for Place of Origin,Mon Jan 01 11:11:11 UTC 2007,,New Perspectives on Human Sacrifice and Ritual Body Treatments in Ancient Maya Society,"Wright, Lori",Anthropology,10.1007/978-0-387-48871-4_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106540SE
AcademicArticle,Verifying a Computational Method for Predicting Extreme Ground Motion,Thu Sep 01 00:00:00 UTC 2011,Seismological Research Letters,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1785/gssrl.82.5.638,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106788SE
AcademicArticle,"Volatile organic acids and microbial processes in the Yegua formation, east-central Texas",Thu Feb 01 00:00:00 UTC 2001,Applied Geochemistry,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/S0883-2927(00)00028-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107113SE
AcademicArticle,Variations in productivity and eolian fluxes in the northeastern Arabian Sea during the past 110 ka,Thu Apr 01 00:00:00 UTC 2004,Earth and Planetary Science Letters,,"Marcantonio, Franco",,10.1016/s0012-821x(04)00109-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107914SE
AcademicArticle,"VOLCANICLASTIC AND CARBONATE SEDIMENTATION IN LATE PALEOZOIC ISLAND-ARC DEPOSITS, EASTERN KLAMATH MOUNTAINS, CALIFORNIA - COMMENT",Wed Jan 01 11:11:11 UTC 1986,Geology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1130/0091-7613(1986)14<538:CAROVA>2.0.CO;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108221SE
ConferencePaper,VESSELNESS BASED FEATURE EXTRACTION FOR ENDOSCOPIC IMAGE ANALYSIS,Wed Jan 01 00:00:00 UTC 2014,Proceedings / IEEE International Symposium on Biomedical Imaging: from nano to macro. IEEE International Symposium on Biomedical Imaging,,"Qian, Xiaoning",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108488SE
AcademicArticle,VAST NEOGENE LAMINATED DIATOM MAT DEPOSITS FROM THE EASTERN EQUATORIAL PACIFIC-OCEAN,Fri Jan 01 11:11:11 UTC 1993,Nature,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1038/362141a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109629SE
AcademicArticle,VOID NUCLEATION EFFECTS ON SHEAR LOCALIZATION IN POROUS PLASTIC SOLIDS,Thu Jul 01 00:00:00 UTC 1982,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/BF00017128,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111278SE
AcademicArticle,VOID NUCLEATION EFFECTS IN BIAXIALLY STRETCHED SHEETS,Tue Jan 01 11:11:11 UTC 1980,Journal of Engineering Materials and Technology,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3224807,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111281SE
AcademicArticle,VOID GROWTH IN AN ELASTIC-PLASTIC MEDIUM,Fri Dec 01 00:00:00 UTC 1972,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3422899,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111309SE
AcademicArticle,VOID NUCLEATION AT FIBER ENDS IN AL-SIC COMPOSITES,Thu Jan 01 11:11:11 UTC 1987,Scripta Metallurgica,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0036-9748(87)90389-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111326SE
AcademicArticle,"VARIATIONAL THEORY OF MOTION OF CURVED, TWISTED AND EXTENSIBLE ELASTIC RODS",Fri Apr 01 00:00:00 UTC 1994,International Journal of Engineering Science,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1016/0020-7225(94)90019-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111683SE
AcademicArticle,Void Growth in an Elastic-Plastic Medium,Fri Dec 01 00:00:00 UTC 1972,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3422899,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111885SE
AcademicArticle,Viscoelastic creep characteristics of neat thermosets and thermosets reinforced with E-glass,Thu Jan 01 00:00:00 UTC 1998,Journal of Composites Technology and Research,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112541SE
ConferencePaper,Viscoelastic creep characteristics of neat and E-glass reinforced thermoset resins,Mon Dec 01 00:00:00 UTC 1997,International Sampe Technical Conference,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112741SE
AcademicArticle,Variations in global mean sea level associated with the 1997-1998 ENSO event: Implications for measuring long term sea level change,Fri Oct 01 00:00:00 UTC 1999,Geophysical Research Letters,,"Giese, Benjamin",Oceanography,10.1029/1999GL002311,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113033SE
AcademicArticle,VARIABILITY OF THE SEA-SURFACE TEMPERATURE IN THE EASTERN EQUATORIAL PACIFIC DURING 1986-1988,Sat Jun 15 00:00:00 UTC 1991,Journal of Geophysical Research (JGR): Oceans,,"Chang, Ping",Oceanography,10.1029/91JC00942,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113184SE
AcademicArticle,Variability in an edaphic indicator in alpine tundra,Thu Oct 31 00:00:00 UTC 2002,Catena,,"Cairns, David",Geography,10.1016/S0341-8162(02)00045-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113762SE
AcademicArticle,Variability of Passive Microwave Radiometric Signatures at Different Spatial Resolutions and Its Implication for Rainfall Estimation,Mon Jun 01 00:00:00 UTC 2009,IEEE Transactions on Geoscience and Remote Sensing,,"Bowman, Kenneth",Atmospheric Sciences,10.1109/TGRS.2008.2007740,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n113958SE
AcademicArticle,Volatile organic compound emission and other trace gases from selected animal buildings,Sat Sep 01 00:00:00 UTC 2007,Landbauforschung,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,,,,,https://scholars.library.tamu.edu/vivo/display/n114891SE
AcademicArticle,VOC concentrations in an indoor workplace environment of a university building,Sun Jun 01 00:00:00 UTC 2008,,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.1177/1420326X08090822,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n114899SE
AcademicArticle,Variability of the Tropical Ocean-Global Atmosphere Coupled Ocean-Atmosphere Response Experiment rain rate observations,Tue May 27 00:00:00 UTC 1997,Journal of Geophysical Research (JGR): Atmospheres,,"North, Jerry",Atmospheric Sciences,10.1029/97JD00610,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n116072SE
Chapter,"Variance as an indicator of training effectiveness in the context of complex skill acquisition, retention, and transfer",Tue Jan 01 00:00:00 UTC 2013,,Individual and Team Skill Decay: The Science and Implications for Practice,"Arthur, Winfred",,10.4324/9780203576076,,,,https://scholars.library.tamu.edu/vivo/display/n116615SE
AcademicArticle,Vicarious social defeat stress: Bridging the gap between physical and emotional stress.,Sat Jan 30 00:00:00 UTC 2016,Journal of Neuroscience Methods,,"Bolanos, Carlos",,10.1016/j.jneumeth.2015.10.012,26545443,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116729SE
AcademicArticle,Viral-mediated expression of extracellular signal-regulated kinase-2 in the ventral tegmental area modulates behavioral responses to cocaine.,Fri Jan 01 11:11:11 UTC 2010,Behavioural Brain Research,,"Bolanos, Carlos",,10.1016/j.bbr.2010.05.040,20561901,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116745SE
AcademicArticle,Ventral hippocampal muscimol disrupts context-specific fear memory retrieval after extinction in rats.,Wed Feb 01 00:00:00 UTC 2006,The Hippocampus,,"Maren, Stephen",Psychological and Brain Sciences,10.1002/hipo.20144,16358312,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117005SE
AcademicArticle,Valence-Dependent Self-Scrutiny in Judgments of Event Impact,Tue Dec 01 00:00:00 UTC 2009,Social Cognition,,"Smallman, Rachel",,10.1521/soco.2009.27.6.834,,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n118437SE
AcademicArticle,Villin regulates intestinal epithelial cell motility,Wed Jan 01 11:11:11 UTC 2003,,,"Kumar, Narendra",Pharmaceutical Sciences,,,,WB Saunders,https://scholars.library.tamu.edu/vivo/display/n119224SE
AcademicArticle,"Validating the proposed diagnostic and statistical manual of mental disorders, 5th edition, severity indicator for personality disorder.",Sun Sep 01 00:00:00 UTC 2013,Journal of Nervous and Mental Disease,,"Morey, Leslie",Psychological and Brain Sciences,10.1097/NMD.0b013e3182a20ea8,23995027,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n119487SE
Thesis,"Vishwanathappa, Manohar D. (2003-05). Desalination of seawater using a high-efficiency jet ejector. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11a2bf89
AcademicArticle,VO2 nanosheets exhibiting a well-defined metal-insulator phase transition,Mon May 18 00:00:00 UTC 2009,Journal of Materials Chemistry,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1039/b823332b,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120147SE
AcademicArticle,Vitamin B1 de novo synthesis in the human malaria parasite Plasmodium falciparum depends on external provision of 4-amino-5-hydroxymethyl-2-methylpyrimidine.,Sun Jan 01 00:00:00 UTC 2006,Biological Chemistry: official scientific journal of the GBM,,"Begley, Tadhg",Chemistry,10.1515/BC.2006.007,16497163,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n122671SE
AcademicArticle,VALENCE SHELL ELECTRON PAIR REPULSIONS AND PAULI EXCLUSION PRINCIPLE,Fri Sep 01 00:00:00 UTC 1978,Journal of the American Chemical Society,,"Hall, Michael",Chemistry,10.1021/ja00488a007,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122902SE
ConferencePaper,VIBRATION INVERSION TORSION ROTATION ENERGY-LEVELS AND VIBRATIONAL RESONANCES IN THE METHYL AMINE MOLECULE,Fri Jan 01 11:11:11 UTC 1993,Nato Asi Series C Mathematical and Physical Sciences,,"Laane, Jaan",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123325SE
AcademicArticle,Very low-energy electron scattering from benzene: experiment and theory,Thu Nov 01 00:00:00 UTC 2001,"Journal of Physics B: Atomic, Molecular and Optical Physics",,"Lucchese, Robert",Chemistry,10.1088/0953-4075/34/22/308,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n123533SE
AcademicArticle,Vibrational effects in the shape resonant photoionization leading to the A(2)T(1u) state of SF6+,Sun Feb 01 00:00:00 UTC 2015,Chemical Physics,,"Lucchese, Robert",Chemistry,10.1016/j.chemphys.2014.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123546SE
AcademicArticle,Vibrationally excited NO tagging by NO(A) fluorescence and quenching for simultaneous velocimetry and thermometry in gaseous flows.,Thu May 01 00:00:00 UTC 2014,Optics Letters,,"North, Simon||Bowersox, Rodney",Aerospace Engineering||Energy Institute||Chemistry,10.1364/OL.39.002771,24784099,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n123818SE
AcademicArticle,VERSATILE [3+2] METHYLENECYCLOPENTANE ANNULATIONS OF UNACTIVATED AND ELECTRON-RICH OLEFINS WITH [(TRIMETHYLSILYL)METHYLENE]CYCLOPROPANEDICARBOXYLATES,Sat Jan 01 11:11:11 UTC 1994,Journal of Organic Chemistry,,"Singleton, Daniel",Chemistry,10.1021/jo00087a015,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124644SE
AcademicArticle,VINYLBORANES AS TRANS-DIHYDROXYETHYLENE EQUIVALENTS FOR DIELS-ALDER REACTIONS,Sat Jan 01 00:00:00 UTC 1994,Tetrahedron Letters,,"Singleton, Daniel",Chemistry,10.1016/S0040-4039(00)75824-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124671SE
ConferencePaper,"Venture Capitalist Planning Is Irrelevant to Successful Entrepreneurship in Chemicals, Materials & Cleantech",Wed Jan 01 00:00:00 UTC 2014,ACS Symposium Series,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/bk-2014-1169.ch016,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125744SE
AcademicArticle,"Very-high-energy antiproton physics: Colliding 1-TeV ""antiquarks"" on heavy nuclei",Fri Feb 01 00:00:00 UTC 1980,Physical Review D,,"Mcintyre, Peter",Physics and Astronomy,10.1103/physrevd.21.726,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127657SE
AcademicArticle,Variogram estimation in the presence of trend.,Sun Jan 01 00:00:00 UTC 2012,,,"Carroll, Raymond",Statistics,10.4310/sii.2012.v5.n2.a2,,,International Press of Boston,https://scholars.library.tamu.edu/vivo/display/n128078SE
AcademicArticle,Variance estimation in the analysis of microarray data.,Thu Jan 01 11:11:11 UTC 2009,Journal of the Royal Statistical Society Series B: Statistical Methodology,,"Carroll, Raymond",Statistics,10.1111/j.1467-9868.2008.00690.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128098SE
AcademicArticle,Validating an FFQ for intake of episodically consumed foods: application to the National Institutes of Health-AARP Diet and Health Study.,Fri Jul 01 00:00:00 UTC 2011,,,"Carroll, Raymond",Statistics,10.1017/S1368980011000632,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n128188SE
AcademicArticle,Variance Function Estimation,Tue Dec 01 00:00:00 UTC 1987,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Carroll, Raymond",Statistics,10.1080/01621459.1987.10478543,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128249SE
AcademicArticle,Visualization and quantification of intraperitoneal tumors by in vivo computed tomography using negative contrast enhancement strategy in a mouse model of ovarian cancer.,Thu Jan 01 11:11:11 UTC 2009,Translational Oncology,,"Johnson, Valen",Statistics,10.1593/tlo.08199,19412425,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129824SE
Thesis,"Viriyaripart, Ajalavat (2015-08). Experimental Tests of Global Games Theory: Coordination, Bargaining and Entry Games. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n129c5fdc
AcademicArticle,Valley entanglement of excitons in monolayers of transition-metal dichalcogenides,Sat Aug 01 00:00:00 UTC 2015,Physical review B (PRB),,"Belyanin, Alexey",Physics and Astronomy,10.1103/physrevb.92.075409,,https://hdl.handle.net/1969.1/182949,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n130295SE
ConferencePaper,VIRUS: first deployment of the massively replicated fiber integral field spectrograph for the upgraded Hobby-Eberly Telescope,Mon Aug 01 00:00:00 UTC 2016,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2231064,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n130520SE
ConferencePaper,VIRUS early installation and commissioning,Mon Aug 01 00:00:00 UTC 2016,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2231253,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n130522SE
ConferencePaper,VIRUS instrument enclosures,Wed Aug 06 00:00:00 UTC 2014,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2057040,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n130561SE
ConferencePaper,VIRUS: production of a massively replicated 33k fiber integral field spectrograph for the upgraded Hobby-Eberly Telescope,Sat Sep 01 00:00:00 UTC 2012,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.925434,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n130576SE
ConferencePaper,VIRUS: a massively replicated 33k fiber integral field spectrograph for the upgraded Hobby-Eberly Telescope,Thu Jul 01 00:00:00 UTC 2010,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.857808,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n130577SE
ConferencePaper,VIRUS: production and deployment of a massively replicated fiber integral field spectrograph for the upgraded Hobby-Eberly Telescope,Tue Jul 01 00:00:00 UTC 2014,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2056911,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n130584SE
AcademicArticle,Vertically Differentiated Simultaneous Vickrey Auctions: Theory and Experimental Evidence,Fri Jan 01 11:11:11 UTC 2010,Management science,,"Rice, Sarah",Accounting,10.1287/mnsc.1100.1176,,,Institute for Operations Research and the Management Sciences (INFORMS),https://scholars.library.tamu.edu/vivo/display/n131874SE
AcademicArticle,Voluntary Current Value Disclosures in the Real Estate Industry.,Wed Jan 01 11:11:11 UTC 1992,Accounting Horizons,,"Swanson, Edward",Accounting,,,,American Accounting Association,https://scholars.library.tamu.edu/vivo/display/n131937SE
AcademicArticle,Virtual question changes: reference in evolving environments,Sun May 01 00:00:00 UTC 2011,Reference Services Review: reference and instructional services for libraries in the digital age,,"Graves, Stephanie",University Libraries,10.1108/00907321111135448,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n132402SE
AcademicArticle,Vertical And Horizontal Integration Of Laboratory Curricula And Course Projects Across The Electronic Engineering Technology Program,Sat Jan 01 00:00:00 UTC 2011,American Journal of Engineering Education,,"Porter, Jay||Zhan, Wei||Goulart, Ana",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n132844SE
Thesis,"Vivanco, Jose E (2014-12). A New Shock-Tube Facility for the Study of High-Temperature Chemical Kinetics. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n132ed6d6
AcademicArticle,Variation in mitochondrial DNA in populations of Peromyscus eremicus from the Chihuahuan and Sonoran deserts,Wed Jan 01 11:11:11 UTC 1997,Journal of Mammalogy,,"Greenbaum, Ira",Biology,10.2307/1382893,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133730SE
ConferencePaper,VOLTAGE MAPS SIMPLIFY ELECTRIC-CIRCUIT ANALYSIS,Sat Jan 01 11:11:11 UTC 1994,IEEE Southeastcon,,"Zoghi, Behbood",Engineering Technology and Industrial Distribution,10.1109/secon.1994.324294,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n134535SE