Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Determination of Unknown Foundation of Bridges for Scour Evaluation Using Artificial Neural Networks,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Civil Engineering||Geology and Geophysics||Ocean Engineering||Energy Institute||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)155,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106884SE
ConferencePaper,MODELING OF OXIDATION IN METAL-MATRIX COMPOSITES,Sun Jan 01 11:11:11 UTC 1995,International Journal of Engineering Science,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,10.1016/0020-7225(95)00073-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111640SE
ConferencePaper,Oscillatory forced convection cooled compact SMA actuator,Tue Jul 01 00:00:00 UTC 2003,Proceedings of SPIE,,"Lagoudas, Dimitris||Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering,10.1117/12.483588,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n111766SE
ConferencePaper,A micromechanical model for predicting fatigue response of metal matrix composites subjected to environmental degradation,Thu Jan 01 11:11:11 UTC 1998,,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111796SE
ConferencePaper,AN EXPERIMENTAL AND NUMERICAL STUDY OF SHAPE MEMORY ALLOY-BASED TENSEGRITY/ORIGAMI STRUCTURES,Tue Nov 01 00:00:00 UTC 2016,,,"Hartl, Darren||Lagoudas, Dimitris||Skelton, Robert",Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||College of Engineering,10.1115/imece2015-51928,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111813SE
ConferencePaper,Modeling of surface oxidation and oxidation induced damage in metal matrix composites,,ASME -Publications- Ad,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111953SE
ConferencePaper,Damage in oxidized titanium metal matrix composites,Mon Jan 01 11:11:11 UTC 1996,ASME -Publications- Ad,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111954SE
ConferencePaper,Residual stress evolution due to cool down in viscoplastic metal matrix composites,Wed Dec 01 00:00:00 UTC 1993,ASME -Publications- Ad,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111963SE
ConferencePaper,Damage in oxidized titanium metal matrix composites,Sun Dec 01 00:00:00 UTC 1996,,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n112046SE
ConferencePaper,Impact of surface oxidation on damage evolution in metal matrix composites,Sun Jan 01 00:00:00 UTC 1995,ASME Applied Mechanics Division -Publications- Amd,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n112051SE
ConferencePaper,Effects of oxidation and damage on the mechanical response of metal matrix composites,Fri Dec 01 00:00:00 UTC 1995,,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n112056SE
ConferencePaper,Partially averaged Navier-Stokes method for turbulence: Fixed point analysis and comparison with unsteady partially averaged Navier-Stokes,Mon May 01 00:00:00 UTC 2006,Journal of Applied Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1115/1.2173677,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n129494SE
ConferencePaper,Partially-averaged Navier-Stokes (PANS) simulations of Ramjet/Scramjet mixing environment,Tue Dec 01 00:00:00 UTC 2009,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n129601SE
ConferencePaper,COUPLED DYNAMIC ANALYSIS FOR MULTI-UNIT FLOATING OFFSHORE WIND TURBINE IN MAXIMUM OPERATIONAL AND SURVIVAL CONDITIONS,Thu Jan 01 11:11:11 UTC 2015,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2015-42062,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n132177SE
ConferencePaper,Global performance of a square-type semi-submersible KRISO multi-unit floating wind turbine; numerical simulation vs model test,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n132197SE
ConferencePaper,Three-dimensional numerical analysis of sediment transport around abutments in channel bend,Wed Jan 01 00:00:00 UTC 2014,Proceedings of the Coastal Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n132207SE
ConferencePaper,Coupled dynamic analysis of a MUFOWT with transient broken-blade incident,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n132210SE
ConferencePaper,Comparative study of dual-cylinder system with permanent magnet linear generator for wave energy conversion,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n135166SE
ConferencePaper,Drilling Expert System for the Optimal Design and Execution of Successful Cementing Practices,Mon Nov 01 00:00:00 UTC 2010,,,"Schubert, Jerome||Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation||Petroleum Engineering,10.2118/135183-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136023SE
ConferencePaper,Risk Assessment of a Transmission Line Insulation Breakdown due to Lightning and Severe Weather,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the Annual Hawaii International Conference on System Sciences,,"Kezunovic, Mladen||Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/HICSS.2016.311,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139121SE
ConferencePaper,Bayesian mechanistic imaging of two-dimensional heterogeneous elastic media from seismic geophysical observations,Thu Jan 01 00:00:00 UTC 2015,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1201/b18442-138,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139122SE
ConferencePaper,Local Deformation Analysis of a Sand Specimen Using 3D Digital Image Correlation for the Calibration of a Simple Elasto-Plastic Model,Thu Mar 29 00:00:00 UTC 2012,Geotechnical Special Publications,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784412121.235,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139123SE
ConferencePaper,Effect of Depth of Desiccation Cracks on Earth Embankments,Mon Feb 25 00:00:00 UTC 2013,Geotechnical Special Publications,,"Sanchez Castilla, Marcelo Javier||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784412787.080,,https://hdl.handle.net/1969.1/ETD-TAMU-2011-05-9324,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139124SE
ConferencePaper,Best Selection of Oil and Gas Environmentally Friendly Drilling Systems Using Bayesian Decision Networks,Wed May 23 00:00:00 UTC 2012,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.3940/rina.icsot.2012.06,,,Royal Institution of Naval Architects,https://scholars.library.tamu.edu/vivo/display/n139125SE
ConferencePaper,Probabilistic calibration of discrete particle models for geomaterials,Tue Dec 01 00:00:00 UTC 2009,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.3233/978-1-60750-031-5-704,,,,https://scholars.library.tamu.edu/vivo/display/n139127SE
ConferencePaper,"Calibration of heterogeneous, probabilistic soil models",Thu Dec 01 00:00:00 UTC 2005,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n139128SE
ConferencePaper,Image-Based Sensing of 3-D Displacements for Enhanced Soil Model Calibration,Tue Feb 21 00:00:00 UTC 2006,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/40803(187)276,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139130SE
ConferencePaper,Use of unmanned marine vehicles for hurricane damage inspection,Tue Dec 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n139131SE
ConferencePaper,Towards an Uncertainty-Based Design of Foundations for Onshore Oil and Gas Environmentally Friendly Drilling (EFD) Systems,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)19,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139132SE
ConferencePaper,Robot-Assisted Bridge Inspection after Hurricane Ike,Sun Nov 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/ssrr.2009.5424144,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139133SE
ConferencePaper,THREE-DIMENSIONAL HYDROELASTIC DYNAMIC ANALYSES INCLUDING TORSION FOR A LARGE FLOATING PLATFORM IN FREQUENCY AND TIME DOMAINS,Wed Jan 01 11:11:11 UTC 2014,,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1115/omae2014-24337,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140973SE
ConferencePaper,COMPARATIVE STUDY OF WAVE RUN-UP AND SLAMMING OCCURRENCE FOR MULTI-UNIT FLOATING OFFSHORE WIND TURBINE PLATFORM: NUMERICAL SIMULATION vs. MODEL TEST,Fri Jan 01 00:00:00 UTC 2016,,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1115/OMAE201654995,,,,https://scholars.library.tamu.edu/vivo/display/n140974SE
ConferencePaper,Development and application of a DP float-over analysis program,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n141423SE
ConferencePaper,Dynamic Response Control of Top-Tension Risers by a Variable Damping and Stiffness System With Magneto-Rheological Damper,Wed Jan 01 11:11:11 UTC 2014,,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1115/omae2014-23683,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n141429SE
ConferencePaper,Study on spm mooring system for side-by-side two vessels,Sat Sep 01 00:00:00 UTC 2012,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n141433SE
ConferencePaper,Safety of caisson transport on a floating dock,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n141790SE
ConferencePaper,PC-BASED COMPUTATION FOR 2ND-ORDER WAVE LOADS ON LARGE-VOLUME MULTI-COLUMN STRUCTURES,Sun Jan 01 00:00:00 UTC 1995,Proceedings of the International Offshore and Polar Engineering Conference,,"Mercier, Richard||Kim, Moohyun",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n142603SE
ConferencePaper,Experimental study on suction pile heave resonance during lowering operations,Mon Nov 01 00:00:00 UTC 2010,,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n145126SE
ConferencePaper,Numerical simulation on dynamics of suction piles during lowering operations,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the International Offshore and Polar Engineering Conference,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n145165SE
ConferencePaper,Dissipation of nonlinear shallow water waves,Fri Apr 01 00:00:00 UTC 2005,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789812701916-0036,,,,https://scholars.library.tamu.edu/vivo/display/n145321SE
ConferencePaper,Dissipation of wave energy by cohesive sediments,Fri Apr 01 00:00:00 UTC 2005,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789812701916-0039,,,,https://scholars.library.tamu.edu/vivo/display/n145334SE
ConferencePaper,The influence of swell on the sea surface roughness and the growth of wind waves,Fri Apr 01 00:00:00 UTC 2005,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789812701916-0052,,,,https://scholars.library.tamu.edu/vivo/display/n145336SE
ConferencePaper,Mesoscale wave energy dissipation over heterogeneous sediments,Fri Apr 01 00:00:00 UTC 2005,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789812701916-0037,,,,https://scholars.library.tamu.edu/vivo/display/n145338SE
ConferencePaper,INCORPORATION OF RANDOM WAVE EFFECTS INTO A QUASI-3D NEARSHORE CIRCULATION MODEL,Wed Jan 01 11:11:11 UTC 2003,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789812791306_0064,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n145344SE
ConferencePaper,QUANTIFICATION OF THE WIND EFFECT ON WAVE BREAKING BASED ON A BOUSSINESQ WAVE MODEL,Wed Jan 01 11:11:11 UTC 2003,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789812791306_0029,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n145346SE
ConferencePaper,A NUMERICAL CODE FOR WAVES IN A TWO-LAYER SHALLOW FLUID,Wed Jan 01 11:11:11 UTC 2014,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1115/omae2014-24455,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n145352SE
ConferencePaper,COMBINED RANDOM SWELL AND TRANSIENT LONG WAVES: DISSIPATION CHARACTERISTICS,Tue Jan 01 11:11:11 UTC 2013,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1115/omae2013-10587,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n145356SE
ConferencePaper,IMMEDIATE IMPACTS OF HURRICANE IKE ON THE TEXAS COAST,Wed Dec 01 00:00:00 UTC 2010,Proceedings of the International Conference on Coastal Engineering,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.9753/icce.v32.management.14,,,Coastal Engineering Research Council,https://scholars.library.tamu.edu/vivo/display/n145358SE
ConferencePaper,The interaction between short ocean swell and transient long waves: Dissipative and nonlinear effects,Sat Dec 01 00:00:00 UTC 2012,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145371SE
ConferencePaper,THE NUMERICAL INVESTIGATION OF WAVE GENERATION BY LOW SPEED WINDS,Sat Dec 01 00:00:00 UTC 2012,Proceedings of the International Conference on Coastal Engineering,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.9753/icce.v33.waves.57,,,Coastal Engineering Research Council,https://scholars.library.tamu.edu/vivo/display/n145372SE
ConferencePaper,Numerical modeling of nonlinear wave transformation using elliptic mild slope equation,Sun Sep 01 00:00:00 UTC 2013,Proceedings of the International Offshore and Polar Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145378SE
ConferencePaper,SPATIAL EVOLUTION OF THE FREQUENCY DISTRIBUTION OF DISSIPATION AND IMPLICATIONS ON FREQUENCY DOMAIN MODELING,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789814277426_0024,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n145416SE
ConferencePaper,A HYBRID MODEL FOR NEARSHORE NONLINEAR WAVE EVOLUTION,Mon Jan 01 11:11:11 UTC 2007,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789812709554_0009,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n145417SE
ConferencePaper,IMPROVEMENTS TO SHALLOW WATER FREQUENCY DOMAIN MODELS,Mon Jan 01 11:11:11 UTC 2007,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789812709554_0008,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n145418SE
ConferencePaper,Spectral description of energy dissipation in breaking wave groups,Wed Dec 01 00:00:00 UTC 2010,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145419SE
ConferencePaper,Refinements to an Optimized Model-Driven Bathymetry Deduction Algorithm,Tue Jan 01 11:11:11 UTC 2002,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40604(273)94,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145449SE
ConferencePaper,Generation of oblique interfacial waves due to resonant interaction with surface gravity waves in shallow water,Sat Jan 01 11:11:11 UTC 2011,Oceans -Conference-,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.23919/oceans.2011.6107291,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n145456SE
ConferencePaper,THE INTERACTION OF TSUNAMIS WITH OCEAN SWELL: AN EXPERIMENTAL STUDY,Sat Jan 01 11:11:11 UTC 2011,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1115/omae2011-49936,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n145460SE
ConferencePaper,Model predictions of Nearshore processes near complex bathymetry,Tue Jan 01 11:11:11 UTC 2002,Oceans -Conference-,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145468SE
ConferencePaper,Littoral Environmental Nowcasting System (LENS),Tue Jan 01 11:11:11 UTC 2002,Oceans -Conference-,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145474SE
ConferencePaper,Analysis of SWAN Model with In-Situ and Remotely Sensed Data from SandyDuck '97,Mon Jan 01 11:11:11 UTC 2001,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40549(276)63,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145476SE
ConferencePaper,Spectral Models Based on Boussinesq Equations,Sun Jan 01 11:11:11 UTC 2006,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40855(214)115,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145478SE
ConferencePaper,Comparisons of remotely-retrieved directional wave spectra over a large area with a shoaling-wave model,Sat Jan 01 11:11:11 UTC 2005,Oceans -Conference-,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1109/oceans.2005.1640009,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n145484SE
ConferencePaper,Use of Phase-Resolving Wave Models in Bathymetry Deduction,Mon Jan 01 11:11:11 UTC 2001,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/40549(276)39,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145498SE
ConferencePaper,Performance Benchmarking Tsunami Models for NTHMP's Inundation Mapping Activities,Sun Mar 01 00:00:00 UTC 2015,Pure and Applied Geophysics,,"Horrillo, Juan",Ocean Engineering,10.1007/s00024-014-0891-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145552SE
ConferencePaper,PREDICTING THE INFLUENCE OF CLIMATE CHANGE ON HURRICANE FLOODING,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the Coastal Engineering Conference,,"Olivera, Francisco||Kaihatu, James",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789814277426_0088,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n151107SE