Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"THE ""SUNSET YEARS"": JOHN OF SALISBURY AS BISHOP OF CHARTRES AND THE EMERGENT CULT OF ST. THOMAS BECKET IN FRANCE",Tue Jul 01 00:00:00 UTC 2014,Viator: Medieval and Renaissance studies,,"Nederman, Cary",Political Science,10.1484/J.VIATOR.1.103912,,,Brepols Publishers NV,https://scholars.library.tamu.edu/vivo/display/n102903SE
ConferencePaper,The Dark Energy Survey and Operations: Year 1,Wed Aug 06 00:00:00 UTC 2014,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2056982,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n105545SE
AcademicArticle,Translating research into practice: criteria for applying literature search results to your work.,Sat Mar 01 00:00:00 UTC 2014,Health Promotion Practice,,"Foster, Margaret||Smith, Matthew",Center for Systematic Reviews and Research Syntheses||Environmental and Occupational Health,10.1177/1524839913511628,24344120,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n11619SE
AcademicArticle,The Carryover Effect of Newspaper Reports on a Mega Event: Ex Post Analysis of the 2012 Expo Yeosu Korea,Tue Sep 02 00:00:00 UTC 2014,Asia Pacific Journal of Tourism Research,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1080/10941665.2013.833126,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144699SE
AcademicArticle,The red imported fire ant (Solenopsis invicta Buren) kept Y not F: predicted sNPY endogenous ligands deorphanize the short NPF (sNPF) receptor.,Wed Oct 01 00:00:00 UTC 2014,PLoS ONE,,"Pietrantonio, Patricia",Entomology,10.1371/journal.pone.0109590,25310341,https://hdl.handle.net/1969.1/182606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n181773SE
AcademicArticle,Trajectories of life satisfaction five years after medical discharge for traumatically acquired disability.,Thu May 01 00:00:00 UTC 2014,Rehabilitation Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1037/a0035887,24611918,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n194182SE
AcademicArticle,The development of prosocial moral reasoning and a prosocial orientation in young adulthood: concurrent and longitudinal correlates.,Wed Jan 01 00:00:00 UTC 2014,Developmental Psychology,,"Liew, Jeffrey",Educational Psychology,10.1037/a0032990,23731289,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n286252SE
ConferencePaper,The complete genome sequence of Canna yellow streak virus isolated from Oklahoma grown canna,Wed Jan 01 11:11:11 UTC 2014,Phytopathology,,"Verchot, Jeanmarie",,,,,,https://scholars.library.tamu.edu/vivo/display/n329478SE
AcademicArticle,Twenty Years After the Dude Fire: Targeted Cattle Grazing of Weeping Lovegrass Through the Use of Protein Supplementation,Mon Dec 01 00:00:00 UTC 2014,Rangelands,,"Tolleson, Douglas",Ecology and Conservation Biology||San Angelo Research and Extension Center,10.2111/rangelands-d-14-00013.1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n345102SE
Chapter,"The Enduring Woman: Race, Revenge, and Self-Determination in Chloe, Love is Calling You",Wed Jan 01 11:11:11 UTC 2014,,Heroines of Film and Television Portrayals in Popular Culture,,,,,,,https://scholars.library.tamu.edu/vivo/display/n407602SE
AcademicArticle,The Mahler measure of a Calabi-Yau threefold and special -values,Tue Apr 01 00:00:00 UTC 2014,Mathematische Zeitschrift,,"Papanikolas, Matthew",Mathematics,10.1007/s00209-013-1238-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n43135SE
GreyLiterature,Transcendence and CM on Borcea-Voisin towers of Calabi-Yau manifolds,Wed Jan 01 11:11:11 UTC 2014,,arXiv,"Tretkoff, Paula",Mathematics,10.48550/arxiv.1407.2611,,,,https://scholars.library.tamu.edu/vivo/display/n559923SE
Review,The Poetics and Politics of Youth in Milton's England,Thu May 01 00:00:00 UTC 2014,Milton Quarterly,,"Ezell, Margaret",English||College of Liberal Arts,10.1111/milt.12082,,,,https://scholars.library.tamu.edu/vivo/display/n646402SE
NewsRelease,Think you know Malcolm X? Newfound texts may change that,Thu Sep 11 00:00:00 UTC 2014,,,,,,,https://research.tamu.edu/2014/09/11/think-you-know-malcolm-x-newfound-texts-may-change-that/,,https://scholars.library.tamu.edu/vivo/display/nc8027f7e-ccb1-11ec-bd09-005056bb4fb7
Thesis,"Talafuse, Elizabeth (2014-05). I Am the Monster: Self and the Monstrous Feminine in Contemporary Young Adult Literature. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf89beb7d
