Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Hazard-Based Model for Estimation of Congestion Duration in Urban Rail Transit Considering Loss Minimization,Fri Jan 01 11:11:11 UTC 2016,Transportation Research Record,,"Zhang, Yunlong",Civil Engineering,10.3141/2595-09,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105501SE
AcademicArticle,Development of a New Mechanistic Empirical Rutting Model for Unbound Granular Material,Mon Aug 01 00:00:00 UTC 2016,Journal of Materials in Civil Engineering,,"Lytton, Robert",Civil Engineering,10.1061/(ASCE)MT.1943-5533.0001555,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n105508SE
AcademicArticle,Weak Form Equation-Based Finite-Element Modeling of Viscoelastic Asphalt Mixtures,Mon Feb 01 00:00:00 UTC 2016,Journal of Materials in Civil Engineering,,"Lytton, Robert||Birgisson, Bjorn",Civil Engineering||Civil Engineering,10.1061/(ASCE)MT.1943-5533.0001395,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n105522SE
AcademicArticle,Turbulence measurements in the northern gulf of Mexico: Application to the Deepwater Horizon oil spill on droplet dynamics,Fri Jan 01 11:11:11 UTC 2016,Deep-Sea Research Part I: Oceanographic Research Papers,,"DiMarco, Steven||Socolofsky, Scott",Civil Engineering||Ocean Engineering||Oceanography||Energy Institute,10.1016/j.dsr.2015.12.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113132SE
AcademicArticle,Stiffened Slab-On-Grade on Shrink-Swell Soil: New Design Method,Fri Jul 01 00:00:00 UTC 2016,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1061/(ASCE)GT.1943-5606.0001460,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n128977SE
AcademicArticle,Measuring unsaturated soil deformations during triaxial testing using a photogrammetry-based method,Tue Mar 01 00:00:00 UTC 2016,Canadian Geotechnical Journal,,"Lytton, Robert",Civil Engineering,10.1139/cgj-2015-0038,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n129006SE
AcademicArticle,Multilevel Dirichlet process mixture analysis of railway grade crossing crash data,Fri Jan 01 11:11:11 UTC 2016,Analytic methods in accident research,,"Lord, Dominique||Mallick, Bani",Civil Engineering||Statistics,10.1016/j.amar.2016.02.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129362SE
ConferencePaper,Behavior of railroads on shrink-swell soils,Fri Jan 01 11:11:11 UTC 2016,E3S Web of Conferences,,"Briaud, Jean-Louis||Sanchez Castilla, Marcelo Javier",Civil Engineering||Civil Engineering||Energy Institute||Energy Institute,10.1051/e3sconf/20160920007,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n132026SE
ConferencePaper,A MODELING LANGUAGE GENERATOR FOR A DISCRETE EVENT SIMULATION LANGUAGE IN MATLAB,Thu Dec 01 00:00:00 UTC 2016,,,"Jones, Harry||Curry, Guy||Banerjee, Amarnath",Civil Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering,10.1109/wsc.2016.7822161,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n138711SE
AcademicArticle,Environmental Flow Attainment Metrics for Water Allocation Modeling,Mon Aug 01 00:00:00 UTC 2016,Journal of Water Resources Planning and Management,,"Wurbs, Ralph",Civil Engineering,10.1061/(ASCE)WR.1943-5452.0000652,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n138983SE
Chapter,Bayesian Risk Assessment of a Tsunamigenic Rockslide at knes,Fri Jan 01 00:00:00 UTC 2016,,Multi-hazard Approaches to Civil Infrastructure Engineering,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-3-319-29713-2_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139119SE
ConferencePaper,Risk Assessment of a Transmission Line Insulation Breakdown due to Lightning and Severe Weather,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the Annual Hawaii International Conference on System Sciences,,"Kezunovic, Mladen||Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/HICSS.2016.311,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139121SE
ConferencePaper,Using the Engineering Design Process as the Structure for Project-Based Learning: An Informal STEM Activity on Bridge-Building,Tue Mar 01 00:00:00 UTC 2016,,,"Barroso, Luciana||Nite, Sandra||Capraro, Mary||Capraro, Robert","Civil Engineering||Mathematics||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM||Aggie STEM||Aggie STEM",10.1109/isecon.2016.7457542,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139215SE
AcademicArticle,Comparison of tree transpiration under wet and dry canopy conditions in a Costa Rican premontane tropical forest,Fri Dec 30 00:00:00 UTC 2016,Hydrological Processes,,"Cahill, Anthony||Miller, Gretchen",Civil Engineering||Civil Engineering||Institute for Engineering Education and Innovation,10.1002/hyp.10960,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n139360SE
AcademicArticle,Electron beam treatment for potable water reuse: Removal of bromate and perfluorooctanoic acid,Sat Oct 01 00:00:00 UTC 2016,Chemical Engineering Journal,,"Pillai, Suresh||Batchelor, Bill",Civil Engineering||Poultry Science||Vernon Research and Extension Center,10.1016/j.cej.2016.05.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139731SE
AcademicArticle,Fabrication of Bacteria Environment Cubes with Dry Lift-Off Fabrication Process for Enhanced Nitrification.,Fri Jan 01 11:11:11 UTC 2016,PLoS ONE,,"Kameoka, Jun||Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1371/journal.pone.0165839,,https://hdl.handle.net/1969.1/184714,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n139741SE
AcademicArticle,Valuation of strategic options in public-private partnerships,Fri Jan 01 11:11:11 UTC 2016,Transportation Research Part A Policy and Practice,,"Burris, Mark||Vedenov, Dmitry||Vadali, Sharada",Civil Engineering||Engineering Technology and Industrial Distribution||Agricultural Economics,10.1016/j.tra.2016.05.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139758SE
AcademicArticle,Spectroscopic study of Se(IV) removal from water by reductive precipitation using sulfide.,Tue Nov 01 00:00:00 UTC 2016,Chemosphere,,"Batchelor, Bill||Abdel-Wahab, Ahmed",Civil Engineering||Civil Engineering||Vernon Research and Extension Center||Energy Institute||Chemical Engineering (Qatar),10.1016/j.chemosphere.2016.08.024,27552695,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139810SE
AcademicArticle,Application of a reactive adsorbent-coated support system for removal of mercury(II),Tue Nov 01 00:00:00 UTC 2016,Colloids and Surfaces A: Physicochemical and Engineering Aspects,,"Batchelor, Bill||Abdel-Wahab, Ahmed",Civil Engineering||Civil Engineering||Vernon Research and Extension Center||Energy Institute||Chemical Engineering (Qatar),10.1016/j.colsurfa.2016.09.037,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139812SE
AcademicArticle,Experimental Investigation of a Full-Scale Spread Slab Beam Bridge,Tue Nov 01 00:00:00 UTC 2016,Journal of Bridge Engineering,,"Mander, John||Hueste, Marybeth",Civil Engineering||Civil Engineering,10.1061/(ASCE)BE.1943-5592.0000957,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139975SE
AcademicArticle,Experimental study of an in-service spread slab beam bridge,Fri Jan 01 11:11:11 UTC 2016,Engineering structures,,"Mander, John||Hueste, Marybeth",Civil Engineering||Civil Engineering,10.1016/j.engstruct.2016.08.046,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139981SE
AcademicArticle,Application of finite mixture models for analysing freeway incident clearance time,Sun Feb 07 00:00:00 UTC 2016,Transportmetrica A: Transport Science,,"Lord, Dominique",Civil Engineering,10.1080/23249935.2015.1102173,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n140328SE
AcademicArticle,"Simulation of Mass, Linear Momentum, and Energy Transport in Concrete with Varying Moisture Content during Cooling to Cryogenic Temperatures",Tue Mar 01 00:00:00 UTC 2016,Transport in Porous Media,,"Zollinger, Dan||Grasley, Zachary||Masad, Eyad",Civil Engineering||Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1007/s11242-016-0636-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140574SE
AcademicArticle,Meso-scale model for simulations of concrete subjected to cryogenic temperatures,Wed Jun 01 00:00:00 UTC 2016,Materials and Structures,,"Zollinger, Dan||Grasley, Zachary",Civil Engineering||Civil Engineering,10.1617/s11527-015-0639-x,,https://hdl.handle.net/1969.1/151228,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140575SE
AcademicArticle,New Approach to Determining Concrete Slab Lift-Off by Use of Interfacial Fracture Mechanics Concepts,Fri Jan 01 11:11:11 UTC 2016,Transportation Research Record,,"Zollinger, Dan",Civil Engineering,10.3141/2590-02,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n140759SE
AcademicArticle,Spectral element solution for transversely isotropic elastic multi-layered structures subjected to axisymmetric loading,Fri Jan 01 11:11:11 UTC 2016,Computers and Geotechnics,,"Zollinger, Dan",Civil Engineering,10.1016/j.compgeo.2015.11.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140762SE
ConferencePaper,"REMOTE SENSING OF SPATIAL-TEMPORAL VARIATIONS OF CHLOROPHYLL-A IN GALVESTON BAY, TEXAS",Fri Jul 01 00:00:00 UTC 2016,,,"Quigg, Antonietta||Gao, Huilin||Roelke, Daniel",Civil Engineering||Oceanography||Marine Biology||Marine Biology,10.1109/IGARSS.2016.7730526,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n142068SE
AcademicArticle,Mobile sensor networks for optimal leak and backflow detection and localization in municipal water networks,Wed Jun 01 00:00:00 UTC 2016,Environmental Modelling & Software,,"Stoleru, Radu||Banks, M. Katherine",Civil Engineering||Computer Science and Engineering,10.1016/j.envsoft.2016.02.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143210SE
AcademicArticle,Risk management in operations of petrochemical plants: Can better planning prevent major accidents and save money at the same time?,Fri Jan 01 11:11:11 UTC 2016,Journal of Loss Prevention in the Process Industries,,"Damnjanovic, Ivan",Civil Engineering||Energy Institute,10.1016/j.jlp.2016.09.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144625SE
ConferencePaper,Statistical Modeling of Corrosion Failures in Natural Gas Transmission Pipelines,Mon Jul 11 00:00:00 UTC 2016,,,"Damnjanovic, Ivan",Civil Engineering||Energy Institute,10.1061/9780784479957.018,,https://hdl.handle.net/1969.1/152566,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n144626SE
AcademicArticle,The Resource-Based View on Project Risk Management,Thu Sep 01 00:00:00 UTC 2016,,,"Damnjanovic, Ivan",Civil Engineering||Energy Institute,10.1061/(ASCE)CO.1943-7862.0001136,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n144627SE
AcademicArticle,Estimating population exposure to ambient polycyclic aromatic hydrocarbon in the United States - Part II: Source apportionment and cancer risk assessment.,Thu Dec 01 00:00:00 UTC 2016,Environment International,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envint.2016.08.024,27613001,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145266SE
Chapter,Modeling of Coastal Waves and Hydrodynamics,Fri Jan 01 11:11:11 UTC 2016,,SPRINGER HANDBOOK OF OCEAN ENGINEERING,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0_27,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145272SE
Chapter,Mechanics of Ocean Waves,Fri Jan 01 11:11:11 UTC 2016,,SPRINGER HANDBOOK OF OCEAN ENGINEERING,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145278SE
Book,Springer Handbook of Ocean Engineering,Fri Jan 01 11:11:11 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n145290SE
AcademicArticle,Generation of long subharmonic internal waves by surface waves,Fri Jan 01 11:11:11 UTC 2016,Ocean Modelling,,"Saric, William||Kaihatu, James",Civil Engineering||Aerospace Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2016.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145314SE
AcademicArticle,Numerical Investigation of Wind Waves in the Persian Gulf: Bathymetry Effects,Fri Jan 01 00:00:00 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1175/JTECH-D-15-0066.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n145319SE
AcademicArticle,"The effect of wind variability and domain size in the Persian Gulf on predicting nearshore wave energy near Doha, Qatar",Fri Jan 01 11:11:11 UTC 2016,Applied Ocean Research,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.apor.2015.11.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145340SE
AcademicArticle,Modeling Wind Effects on Shallow Water Waves,Fri Jan 01 00:00:00 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)WW.1943-5460.0000314,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145342SE
AcademicArticle,Interannual Variation of the Surface Temperature of Tropical Forests from Satellite Observations,Fri Jan 01 11:11:11 UTC 2016,Advances in Meteorology,,"Gao, Huilin",Civil Engineering,10.1155/2016/4741390,,https://hdl.handle.net/1969.1/154820,Hindawi,https://scholars.library.tamu.edu/vivo/display/n146174SE
AcademicArticle,Lightning field behavior around grounded airborne systems,Fri Jan 01 11:11:11 UTC 2016,Renewable Energy,,"Niedzwecki, John",Civil Engineering,10.1016/j.renene.2015.10.047,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146527SE
AcademicArticle,The impact of cerium oxide nanoparticles on the salt stress responses of Brassica napus L.,Fri Jan 01 11:11:11 UTC 2016,Environmental Pollution,,"Ma, Xingmao",Civil Engineering,10.1016/j.envpol.2016.09.060,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n148644SE
AcademicArticle,Using Envision to Assess the Sustainability of Groundwater Infrastructure: A Case Study of the Twin Oaks Aquifer Storage and Recovery Project,Fri Jan 01 00:00:00 UTC 2016,Sustainability,,"Miller, Gretchen||Brumbelow, Kelly",Civil Engineering||Civil Engineering||Institute for Engineering Education and Innovation,10.3390/su8050501,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n150149SE
AcademicArticle,One-year simulation of ozone and particulate matter in China using WRF/CMAQ modeling system,Mon Aug 01 00:00:00 UTC 2016,Atmospheric Chemistry and Physics (ACP),,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-16-10333-2016,,https://hdl.handle.net/1969.1/178652,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n152833SE
AcademicArticle,Simulating Gas-Liquid-Water Partitioning and Fluid Properties of Petroleum under Pressure: Implications for Deep-Sea Blowouts.,Fri Jul 01 00:00:00 UTC 2016,Environmental Science and Technology,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1021/acs.est.5b04617,27117673,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n153109SE
ConferencePaper,Behavior and strength of splices for continuous prestressed concrete girder bridges,Fri Jan 01 00:00:00 UTC 2016,Aci Special Publications,,"Mander, John||Hueste, Marybeth",Civil Engineering||Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n154271SE
AcademicArticle,Design and Constructability of Spread Slab-Beam Bridges,Thu Dec 01 00:00:00 UTC 2016,Journal of Bridge Engineering,,"Mander, John||Hueste, Marybeth",Civil Engineering||Civil Engineering,10.1061/(ASCE)BE.1943-5592.0000959,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154273SE
AcademicArticle,ASR/DEF related expansion in structural concrete: Model development and validation,Thu Dec 15 00:00:00 UTC 2016,Construction and Building Materials,,"Mander, John||Hurlebaus, Stefan",Civil Engineering||Civil Engineering||Energy Institute,10.1016/j.conbuildmat.2016.10.084,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154274SE
AcademicArticle,Beyond Ductility: Parametric Testing of a Jointed Rocking Beam-Column Connection Designed for Damage Avoidance,Mon Aug 01 00:00:00 UTC 2016,Journal of Structural Engineering,,"Mander, John",Civil Engineering,10.1061/(ASCE)ST.1943-541X.0001318,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154275SE
AcademicArticle,Deterioration data of a large-scale reinforced concrete specimen with severe ASR/DEF deterioration,Sat Oct 15 00:00:00 UTC 2016,Construction and Building Materials,,"Mander, John||Hurlebaus, Stefan",Civil Engineering||Civil Engineering||Energy Institute,10.1016/j.conbuildmat.2016.07.072,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154276SE
AcademicArticle,Displacement-Based Compatibility Strut-and-Tie Method and Application to Monotonic and Cyclic Loading,Wed Jun 01 00:00:00 UTC 2016,Journal of Structural Engineering,,"Mander, John||Hurlebaus, Stefan",Civil Engineering||Civil Engineering||Energy Institute,10.1061/(ASCE)ST.1943-541X.0001457,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154277SE
AcademicArticle,Seismic risk assessment of low rise RC frame structure,Fri Jan 01 11:11:11 UTC 2016,Structures,,"Mander, John",Civil Engineering,10.1016/j.istruc.2015.07.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154280SE
AcademicArticle,Cytotoxic Effect of Lipophilic Bismuth Dimercaptopropanol Nanoparticles on Epithelial Cells.,Fri Jan 01 00:00:00 UTC 2016,Journal of Nanoscience and Nanotechnology,,"Chellam, Shankararaman",Civil Engineering,10.1166/jnn.2016.10735,27398446,,American Scientific Publishers,https://scholars.library.tamu.edu/vivo/display/n159033SE
AcademicArticle,"Aluminum electrocoagulation as pretreatment during microfiltration of surface water containing NOM: A review of fouling, NOM, DBP, and virus control.",Sat Mar 05 00:00:00 UTC 2016,Journal of Hazardous Materials,,"Chellam, Shankararaman",Civil Engineering,10.1016/j.jhazmat.2015.10.054,26619048,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159038SE
ConferencePaper,EXPERIMENTAL STUDY OF BREAKING WAVE IMPINGING AND OVERTOPPING A DECK STRUCTURE,Fri Jan 01 11:11:11 UTC 2016,,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1115/omae2016-54837,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n159297SE
AcademicArticle,"Quantifying the impacts of rework, schedule pressure, and ripple effect loops on project schedule performance",Fri Jan 01 11:11:11 UTC 2016,System Dynamics Review,,"Ford, David",Civil Engineering||Institute for Engineering Education and Innovation,10.1002/sdr.1551,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n160085SE
Book,Warm-Mix Asphalt Moisture Susceptibility Evaluation for Mix Design and Quality Assurance,Fri Jan 01 11:11:11 UTC 2016,,,"Epps Martin, Amy",Civil Engineering,10.3141/2575-05,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n163442SE
AcademicArticle,Evaluation of Moisture Susceptibility Minimization Strategies for Warm-Mix Asphalt: Case Study,Mon Feb 01 00:00:00 UTC 2016,Journal of Materials in Civil Engineering,,"Park, Eun||Epps Martin, Amy||Arambula, Edith",Civil Engineering,10.1061/(asce)mt.1943-5533.0001383,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n163447SE
AcademicArticle,Synthesis of integrated membrane desalination and salt production networks,Fri Jan 01 11:11:11 UTC 2016,Desalination,,"Linke, Patrick||Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Energy Institute||Chemical Engineering (Qatar)||Chemical Engineering (Qatar),10.1016/j.desal.2016.09.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165109SE
AcademicArticle,Engineering artificial communities for enhanced FTOH degradation.,Fri Jan 01 11:11:11 UTC 2016,Science of the Total Environment,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2016.07.223,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165719SE
AcademicArticle,"Mix design, performance and maintenance of Permeable Friction Courses (PFC) in the United States: State of the Art",Fri Jan 01 11:11:11 UTC 2016,Construction and Building Materials,,"Epps Martin, Amy",Civil Engineering,10.1016/j.conbuildmat.2016.02.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168232SE
AcademicArticle,Evaluation of Moisture Susceptibility Minimization Strategies for Warm-Mix Asphalt: Case Study,Fri Jan 01 11:11:11 UTC 2016,Journal of Materials in Civil Engineering,,"Park, Eun||Epps Martin, Amy||Arambula, Edith",Civil Engineering,10.1061/(ASCE)MT.1943-5533.0001383,,,,https://scholars.library.tamu.edu/vivo/display/n168252SE
ConferencePaper,3D VIV fatigue analysis using CFD simulation for long marine risers,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169559SE
AcademicArticle,Simulation of vortex-induced motions of a deep draft semi-submersible in current,Sun May 01 00:00:00 UTC 2016,Ocean Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1016/j.oceaneng.2016.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169564SE
AcademicArticle,"Analysis of the characteristics of the global virtual water trade network using degree and eigenvector centrality, with a focus on food and feed crops",Fri Jan 01 11:11:11 UTC 2016,Hydrology and Earth System Sciences,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.5194/hess-20-4223-2016,,https://hdl.handle.net/1969.1/183822,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n171362SE
Book,Hydrostructural Pedology,Fri Jan 01 11:11:11 UTC 2016,,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1002/9781119318514,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n171363SE