Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,High-speed detection of unsolicited bulk emails,Mon Dec 03 00:00:00 UTC 2007,,,"Liu, Jyh",Computer Science and Engineering,10.1145/1323548.1323577,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n100132SE
ConferencePaper,A Multilingual Approach to Technical Manuscripts: 16(th) and 17(th)-century Portuguese Shipbuilding Treatises,Mon Jan 01 11:11:11 UTC 2007,,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,10.1145/1255175.1255258,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n106444SE
ConferencePaper,"Texts, illustrations, and physical objects: The case of ancient shipbuilding treatises",Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n106451SE
AcademicArticle,A simple linear time approximation algorithm for multi-processor job scheduling on four processors,Mon Jan 15 00:00:00 UTC 2007,Journal of Combinatorial Optimization,,"Chen, Jianer",Computer Science and Engineering,10.1007/s10878-006-9011-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128636SE
ConferencePaper,Separability and Topology Control of Quasi Unit Disk Graphs,Tue May 01 00:00:00 UTC 2007,IEEE Infocom. Proceedings,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/INFCOM.2007.257,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139029SE
ConferencePaper,Face Tracing Based Geographic Routing in Nonplanar Wireless Networks,Tue May 01 00:00:00 UTC 2007,IEEE Infocom. Proceedings,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/INFCOM.2007.259,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139047SE
AcademicArticle,MAP: Medial axis based geometric routing in sensor networks,Sat Dec 01 00:00:00 UTC 2007,"Wireless Networks: the journal of mobile communication, computation and information",,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1007/s11276-006-9857-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139048SE
ConferencePaper,Buffer Coding for Asymmetric Multi-Level Memory,Mon Jan 01 11:11:11 UTC 2007,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/isit.2007.4557384,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139052SE
ConferencePaper,A Cross-Layer Design for End-to-End On-Demand Bandwidth Allocation in Infrastructure Wireless Mesh Network,Wed Aug 01 00:00:00 UTC 2007,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/wasa.2007.133,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n139055SE
ConferencePaper,Bounds on the Network Coding Capacity for Wireless Random Networks,Mon Jan 01 11:11:11 UTC 2007,,,"Klappenecker, Andreas",Computer Science and Engineering,10.1109/ita.2007.4357585,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139114SE
ConferencePaper,Adaptive trajectory tracking control of skid-steered mobile robots,Sun Apr 01 00:00:00 UTC 2007,IEEE International Conference on Robotics and Automation,,"Song, Dezhen",Computer Science and Engineering,10.1109/ROBOT.2007.363858,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n145042SE
AcademicArticle,Multiphoton laser-scanning microscopy and spatial analysis of dehydroergosterol distributions on plasma membrane of living cells.,Sat Dec 01 00:00:00 UTC 2007,"Methods in molecular biology (Clifton, N.J.)",,"Liu, Jyh||Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Computer Science and Engineering,10.1007/978-1-59745-513-8_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145911SE
AcademicArticle,A treecode for potentials of the form r(-lambda),Mon Jan 01 11:11:11 UTC 2007,International Journal of Computer Mathematics,,"Sarin, Vivek",Computer Science and Engineering,10.1080/00207160701355920,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n147081SE
ConferencePaper,Utilization-bound based schedulability analysis of weighted round robin schedulers,Sat Dec 01 00:00:00 UTC 2007,Proceedings - Real-Time Systems Symposium,,"Liu, Jyh",Computer Science and Engineering,10.1109/RTSS.2007.26,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n148973SE
AcademicArticle,Preconditioned iterative solvers for inductance extraction of VLSI circuits,Mon Jan 01 11:11:11 UTC 2007,SIAM Journal on Scientific Computing,,"Sarin, Vivek",Computer Science and Engineering,10.1137/040609628,,,Society for Industrial & Applied Mathematics (SIAM),https://scholars.library.tamu.edu/vivo/display/n149552SE
AcademicArticle,Path matching and graph matching in biological networks.,Mon Jan 01 11:11:11 UTC 2007,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2006.0076,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n150124SE
AcademicArticle,Biomechanics of the Porcine Basilar Artery in Hypertension,Mon Jan 01 11:11:11 UTC 2007,Annals of Biomedical Engineering,,"Liu, Jyh",Computer Science and Engineering,10.1007/s10439-006-9186-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n153336SE
ConferencePaper,Efficiently detecting torsion points and subtori,Mon Jan 01 11:11:11 UTC 2007,Contemporary Mathematics,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161901SE
AcademicArticle,EXTREMAL REAL ALGEBRAIC GEOMETRY AND A-DISCRIMINANTS,Mon Jan 01 11:11:11 UTC 2007,Moscow Mathematical Journal,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,10.17323/1609-4514-2007-7-3-425-452,,,"National Research University, Higher School of Economics (HSE)",https://scholars.library.tamu.edu/vivo/display/n161915SE
ConferencePaper,"MEDI 204-Structure-based design, synthesis, and biological evaluation of novel inhibitors of Mycobacterium tuberculosis malate synthase",Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n164518SE
ConferencePaper,Automated structure determination with phenix,Mon Jan 01 00:00:00 UTC 2007,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1007/978-1-4020-6316-9_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n164658SE
AcademicArticle,Neuromorphic processing for optical microbead arrays: Dimensionality reduction and contrast enhancement,Sun Apr 01 00:00:00 UTC 2007,IEEE Sensors Journal,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/JSEN.2007.891935,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n166240SE
ConferencePaper,Proceedings of the 12th International Workshop on High-Level Parallel Programming Models and Supportive Environments,Mon Jan 01 11:11:11 UTC 2007,,,"Rauchwerger, Lawrence",Computer Science and Engineering,10.1109/ipdps.2007.370395,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n168618SE
ConferencePaper,"Fogshop: Real-Time Design and Rendering of Inhomogeneous, Single-Scattering Media",Mon Oct 01 00:00:00 UTC 2007,Proceedings / Pacific Conference on Computer Graphics and Applications. Pacific Conference on Computer Graphics and Applications,,"Akleman, Ergun||Keyser, John",Visualization||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/pg.2007.48,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170505SE
AcademicArticle,Vision-based motion planning for an autonomous motorcycle on ill-structured roads,Fri Oct 05 00:00:00 UTC 2007,,,"Song, Dezhen",Computer Science and Engineering,10.1007/s10514-007-9042-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n171831SE
AcademicArticle,Bandwidth Estimation in Wireless Lans for Multimedia Streaming Services,Fri Jun 29 00:00:00 UTC 2007,Advances in Multimedia,,"Yum, Ki||Kim, Eun",Computer Science and Engineering||Computer Science and Engineering,10.1155/2007/70429,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n171833SE
ConferencePaper,Effective Dynamic Thermal Management for MPEG-4 Decoding,Mon Oct 01 00:00:00 UTC 2007,,,"Yum, Ki||Kim, Eun",Computer Science and Engineering||Computer Science and Engineering,10.1109/iccd.2007.4601962,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n171865SE
ConferencePaper,Design of an active set top box in a wireless network for scalable streaming services,Mon Jan 01 00:00:00 UTC 2007,Proceedings / ICIP ... International Conference on Image Processing,,"Yum, Ki||Kim, Eun",Computer Science and Engineering||Computer Science and Engineering,10.1109/icip.2007.4379632,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n171866SE
ConferencePaper,An improved parameterized algorithm for the minimum node multiway cut problem,Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n173716SE
ConferencePaper,A randomized approximation algorithm for parameterized 3-D matching counting problem,Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n173720SE
ConferencePaper,Improved algorithms for the feedback vertex set problems,Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n173730SE
ConferencePaper,Implementing wave particles for real-time water waves with object interaction,Mon Jan 01 11:11:11 UTC 2007,,,"Keyser, John",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/1278780.1278797,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n177669SE
ConferencePaper,A lower bound on approximation algorithms for the closest substring problem,Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178318SE
ConferencePaper,C3P: A Cooperant Congestion Control Protocol in High Bandwidth-Delay Product Networks,Wed Aug 01 00:00:00 UTC 2007,"Proceedings - International Conference on Computer Communications and Networks, ICCCN",,"Chen, Jianer",Computer Science and Engineering,10.1109/icccn.2007.4317897,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178356SE
ConferencePaper,Dynamic Fall Detection and Pace Measurement in Walking Sticks,Fri Jun 01 00:00:00 UTC 2007,,,"Liu, Jyh",Computer Science and Engineering,10.1109/HCMDSS-MDPnP.2007.28,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178675SE
ConferencePaper,Fractal-based automatic localization and segmentation of optic disc in retinal images,Sat Dec 01 00:00:00 UTC 2007,2015 37TH ANNUAL INTERNATIONAL CONFERENCE OF THE IEEE ENGINEERING IN MEDICINE AND BIOLOGY SOCIETY (EMBC),,"Liu, Jyh",Computer Science and Engineering,10.1109/IEMBS.2007.4353247,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178676SE
ConferencePaper,Directional local contrast based blood vessel detection in retinal images,Mon Jan 01 11:11:11 UTC 2007,Proceedings / ICIP ... International Conference on Image Processing,,"Liu, Jyh",Computer Science and Engineering,10.1109/icip.2007.4380018,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178677SE
ConferencePaper,Countering Web Spam with Credibility-Based Link Analysis,Mon Jan 01 11:11:11 UTC 2007,,,"Caverlee, James",Computer Science and Engineering,10.1145/1281100.1281124,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n178972SE
AcademicArticle,Networked robotic cameras for collaborative observation of natural environments,Thu Mar 01 00:00:00 UTC 2007,Springer Tracts in Advanced Robotics,,"Song, Dezhen",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180366SE
ConferencePaper,On-Demand Sharing of a High-Resolution Panorama Video from Networked Robotic Cameras,Mon Jan 01 11:11:11 UTC 2007,,,"Song, Dezhen",Computer Science and Engineering,10.1109/iros.2007.4399255,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180395SE
ConferencePaper,Scheduling analysis of cluster tools with buffer/process modules,Sun Apr 01 00:00:00 UTC 2007,IEEE International Conference on Robotics and Automation,,"Song, Dezhen",Computer Science and Engineering,10.1109/ROBOT.2007.363113,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180396SE
ConferencePaper,Localization of Unknown Networked Radio Sources Using a Mobile Robot with a Directional Antenna,Sun Jul 01 00:00:00 UTC 2007,Proceedings of the ... American Control Conference. American Control Conference,,"Song, Dezhen",Computer Science and Engineering,10.1109/acc.2007.4282785,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180398SE
ConferencePaper,The STAPL pArray,Mon Jan 01 11:11:11 UTC 2007,"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT",,"Amato, Nancy||Rauchwerger, Lawrence",Computer Science and Engineering||Computer Science and Engineering,10.1145/1327171.1327180,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n182505SE
ConferencePaper,Message from the Program Chair,Mon Jan 01 11:11:11 UTC 2007,"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT",,"Rauchwerger, Lawrence",Computer Science and Engineering,10.1109/pact.2007.4336190,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n182506SE
Chapter,Channel Modeling and Analysis for the Internet,Sat Dec 01 00:00:00 UTC 2007,,Multimedia over IP and Wireless Networks,"Loguinov, Dmitri",Computer Science and Engineering,10.1016/b978-012088480-3/50009-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n183268SE
AcademicArticle,Load-balancing performance of consistent hashing: Asymptotic analysis of random node join,Wed Aug 01 00:00:00 UTC 2007,IEEE ACM Transactions on Networking,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/TNET.2007.893881,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n183269SE
AcademicArticle,Modeling best-effort and FEC strearning of scalable video in lossy network channels,Thu Feb 01 00:00:00 UTC 2007,IEEE ACM Transactions on Networking,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/TNET.2006.890110,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n183273SE
AcademicArticle,On lifetime-based node failure and stochastic resilience of decentralized peer-to-peer networks,Fri Jun 01 00:00:00 UTC 2007,IEEE ACM Transactions on Networking,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/TNET.2007.893199,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n183276SE
AcademicArticle,A queueing-theoretic foundation of available bandwidth estimation: Single-hop analysis,Wed Aug 01 00:00:00 UTC 2007,IEEE ACM Transactions on Networking,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/TNET.2007.896235,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n183281SE
ConferencePaper,Enhanced facilitatory neuronal dynamics for delay compensation,Wed Aug 01 00:00:00 UTC 2007,,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/IJCNN.2007.4371272,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185690SE
AcademicArticle,Autonomous learning of the semantics of internal sensory states based on motor exploration,Fri Jun 01 00:00:00 UTC 2007,International Journal of Humanoid Robotics,,"Choe, Yoonsuck",Computer Science and Engineering,10.1142/S0219843607001102,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n185706SE
AcademicArticle,Segmentation of Textures Defined on Flat vs. Layered Surfaces using Neural Networks: Comparison of 2D vs. 3D Representations.,Wed Aug 01 00:00:00 UTC 2007,Neurocomputing,,"Choe, Yoonsuck",Computer Science and Engineering,10.1016/j.neucom.2006.03.019,19562098,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185717SE
ConferencePaper,A Robust Protocol for Concurrent On-Line Test (COLT) of NoC-based Systems-on-a-Chip,Fri Jun 01 00:00:00 UTC 2007,Design Automation Conference,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/dac.2007.375249,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n187440SE
ConferencePaper,An Infrastructure Ip for Online Testing of Network-On-Chip Based Socs,Thu Mar 01 00:00:00 UTC 2007,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/isqed.2007.35,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187564SE
ConferencePaper,Sapp: scalable and adaptable peak power management in nocs,Mon Jan 01 11:11:11 UTC 2007,Proceedings of the International Symposium on Low Power Electronics and Design,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1145/1283780.1283852,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n187573SE
AcademicArticle,An Efficient Approach to On-Chip Logic Minimization,Sat Sep 01 00:00:00 UTC 2007,IEEE Transactions on Very Large Scale Integration Systems,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/tvlsi.2007.902202,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187577SE
ConferencePaper,An energy-efficient hybrid data collection scheme in wireless sensor networks,Sat Dec 01 00:00:00 UTC 2007,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/ISSNIP.2007.4496929,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187665SE
ConferencePaper,An Enhanced CAM Architecture to Accelerate LZW Compression Algorithm,Mon Jan 01 00:00:00 UTC 2007,Proceedings of the IEEE International Conference on VLSI Design,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/vlsid.2007.34,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187691SE
ConferencePaper,Preliminary Models of the Cost of Fault Tolerance,Thu Nov 01 00:00:00 UTC 2007,Proceedings / IEEE International Symposium on High-Assurance Systems Engineering. IEEE International Symposium on High-Assurance Systems Engineering,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/hase.2007.11,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187707SE
ConferencePaper,Analysis.of real-time embedded applications in the presence of a stochastic fault model,Mon Jan 01 00:00:00 UTC 2007,Proceedings of the IEEE International Conference on VLSI Design,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/VLSID.2007.36,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187709SE
ConferencePaper,"Improved Algorithms for Path, Matching, and Packing Problems",Mon Jan 01 00:00:00 UTC 2007,,,"Sze, Sing-Hoi||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n188131SE
ConferencePaper,Improved algorithms for weighted and unweighted set splitting problems,Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n188250SE
AcademicArticle,Genus characterizes the complexity of certain graph problems: Some tight results,Sat Sep 01 00:00:00 UTC 2007,Journal of Computer and System Sciences,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.jcss.2006.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n188254SE
AcademicArticle,Polynomial time approximation schemes and parameterized complexity,Mon Jan 01 00:00:00 UTC 2007,Discrete Applied Mathematics,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.dam.2006.04.040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n188266SE
AcademicArticle,Finding pathway structures in protein interaction networks,Wed Aug 01 00:00:00 UTC 2007,Algorithmica: an international journal in computer science,,"Sze, Sing-Hoi||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1007/s00453-007-0155-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n188267SE
AcademicArticle,Probabilistic analysis on mesh network fault tolerance,Mon Jan 01 00:00:00 UTC 2007,Journal of Parallel and Distributed Computing,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.jpdc.2006.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n188280SE
AcademicArticle,Parametric duality and kernelization: Lower bounds and upper bounds on kernel size,Mon Jan 01 00:00:00 UTC 2007,SIAM Journal on Computing,,"Chen, Jianer",Computer Science and Engineering,10.1137/050646354,,,Society for Industrial & Applied Mathematics (SIAM),https://scholars.library.tamu.edu/vivo/display/n188284SE
ConferencePaper,Multiple sequence alignment based on profile alignment of intermediate sequences,Wed Aug 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Sze, Sing-Hoi",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n190996SE
AcademicArticle,Identifying clusters of functionally related genes in genomes.,Tue May 01 00:00:00 UTC 2007,Bioinformatics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/bioinformatics/btl673,17237058,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n190999SE
ConferencePaper,Improved pattern-driven algorithms for motif finding in DNA sequences,Wed Aug 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Sze, Sing-Hoi",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n191003SE