Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Nutritional and regulatory role of branched-chain amino acids in lactation.,Fri Jun 01 00:00:00 UTC 2012,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4082,22652809,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n103168SE
AcademicArticle,l-Tryptophan Activates Mammalian Target of Rapamycin and Enhances Expression of Tight Junction Proteins in Intestinal Porcine Epithelial Cells,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.209817,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108487SE
AcademicArticle,Glutamine Enhances Tight Junction Protein Expression and Modulates Corticotropin-Releasing Factor Signaling in the Jejunum of Weanling Piglets,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.202515,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108494SE
AcademicArticle,Fibroblast growth factor 4-induced migration of porcine trophectoderm cells is mediated via the AKT cell signaling pathway.,Tue Jan 05 00:00:00 UTC 2016,Molecular and Cellular Endocrinology,,"Bazer, Fuller",Animal Science,10.1016/j.mce.2015.10.020,26520032,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135182SE
AcademicArticle,Conceptus signals for establishment and maintenance of pregnancy.,Thu Jul 01 00:00:00 UTC 2004,Animal Reproduction Science,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1016/j.anireprosci.2004.04.014,15271478,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143592SE
AcademicArticle,Stem cell factor-induced AKT cell signaling pathway: Effects on porcine trophectoderm and uterine luminal epithelial cells.,Fri Sep 01 00:00:00 UTC 2017,General and Comparative Endocrinology,,"Bazer, Fuller",Animal Science,10.1016/j.ygcen.2017.05.015,28551414,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147269SE
AcademicArticle,L-Arginine promotes protein synthesis and cell growth in brown adipocyte precursor cells via the mTOR signal pathway.,Mon May 01 00:00:00 UTC 2017,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-017-2399-0,28260165,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147284SE
AcademicArticle,Chrysin induces death of prostate cancer cells by inducing ROS and ER stress.,Fri Dec 01 00:00:00 UTC 2017,Journal of Cellular Physiology,,"Bazer, Fuller",Animal Science,10.1002/jcp.25861,28213961,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147286SE
AcademicArticle,Brain-derived neurotrophic factor improves proliferation of endometrial epithelial cells by inhibition of endoplasmic reticulum stress during early pregnancy.,Fri Dec 01 00:00:00 UTC 2017,Journal of Cellular Physiology,,"Bazer, Fuller",Animal Science,10.1002/jcp.25834,28150859,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147287SE
AcademicArticle,A critical role for adiponectin-mediated development of endometrial luminal epithelial cells during the peri-implantation period of pregnancy.,Wed Nov 01 00:00:00 UTC 2017,Journal of Cellular Physiology,,"Bazer, Fuller",Animal Science,10.1002/jcp.25768,28063235,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147288SE
AcademicArticle,Functional Roles of Eph A-Ephrin A1 System in Endometrial Luminal Epithelial Cells During Early Pregnancy.,Thu Jun 01 00:00:00 UTC 2017,Journal of Cellular Physiology,,"Bazer, Fuller",Animal Science,10.1002/jcp.25659,27775163,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147291SE
AcademicArticle,Luteolin Inhibits Proliferation and Induces Apoptosis of Human Placental Choriocarcinoma Cells by Blocking the PI3K/AKT Pathway and Regulating Sterol Regulatory Element Binding Protein Activity.,Thu Oct 13 00:00:00 UTC 2016,Biology of Reproduction,,"Bazer, Fuller",Animal Science,10.1095/biolreprod.116.141556,27580988,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147300SE
AcademicArticle,mTORC1 signaling and IL-17 expression: Defining pathways and possible therapeutic targets.,Mon Feb 01 00:00:00 UTC 2016,European Journal of Immunology,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1002/eji.201545886,26558536,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147309SE
AcademicArticle,History of Maternal Recognition of Pregnancy.,Thu Jan 01 00:00:00 UTC 2015,"Advances in anatomy, embryology, and cell biology",,"Bazer, Fuller",Animal Science,10.1007/978-3-319-15856-3_2,26450492,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147310SE
AcademicArticle,Amino acids and conceptus development during the peri-implantation period of pregnancy.,Thu Jan 01 00:00:00 UTC 2015,Advances in Experimental Medicine and Biology,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/978-1-4939-2480-6_2,25956294,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147313SE
AcademicArticle,Functional roles of arginine during the peri-implantation period of pregnancy. III. Arginine stimulates proliferation and interferon tau production by ovine trophectoderm cells via nitric oxide and polyamine-TSC2-MTOR signaling pathways.,Sun Mar 01 00:00:00 UTC 2015,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.114.125989,25653279,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147319SE
AcademicArticle,Uterine histotroph and conceptus development. I. cooperative effects of arginine and secreted phosphoprotein 1 on proliferation of ovine trophectoderm cells via activation of the PDK1-Akt/PKB-TSC2-MTORC1 signaling cascade.,Sun Feb 01 00:00:00 UTC 2015,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.114.125971,25550342,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147320SE
AcademicArticle,Putrescine stimulates the mTOR signaling pathway and protein synthesis in porcine trophectoderm cells.,Sat Nov 01 00:00:00 UTC 2014,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.113.113977,25253735,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147366SE
AcademicArticle,Impacts of arginine nutrition on embryonic and fetal development in mammals.,Thu Aug 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-013-1515-z,23732998,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147379SE
AcademicArticle,L-Arginine stimulates the mTOR signaling pathway and protein synthesis in porcine trophectoderm cells.,Sat Sep 01 00:00:00 UTC 2012,Journal of Nutritional Biochemistry,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/j.jnutbio.2011.06.012,22137265,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147392SE
AcademicArticle,Amino acids and gaseous signaling.,Fri May 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao||Mcknight, Jason||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Primary Care and Rural Medicine||Nutrition,10.1007/s00726-009-0264-5,19266154,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147419SE
AcademicArticle,Interferons and progesterone for establishment and maintenance of pregnancy: interactions among novel cell signaling pathways.,Sat Nov 01 00:00:00 UTC 2008,REPRODUCTIVE BIOLOGY,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/s1642-431x(12)60012-6,19092983,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147424SE
AcademicArticle,Progesterone regulation of the endometrial WNT system in the ovine uterus.,Tue Oct 28 00:00:00 UTC 2008,"Reproduction, Fertility and Development",,"Bazer, Fuller",Animal Science,10.1071/rd08069,19007558,,CSIRO Publishing,https://scholars.library.tamu.edu/vivo/display/n147429SE
AcademicArticle,WNTs in the ovine uterus: potential regulation of periimplantation ovine conceptus development.,Sun Jul 01 00:00:00 UTC 2007,ENDOCRINOLOGY,,"Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science,10.1210/en.2007-0283,17431004,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n147457SE
AcademicArticle,Functional effects of transforming growth factor beta on adhesive properties of porcine trophectoderm.,Thu Sep 01 00:00:00 UTC 2005,ENDOCRINOLOGY,,"Ing, Nancy||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1210/en.2005-0090,15961561,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n147471SE
AcademicArticle,Conceptus signals for establishment and maintenance of pregnancy.,Mon Jul 05 00:00:00 UTC 2004,Reproductive Biology and Endocrinology,,"Bazer, Fuller",Animal Science,10.1186/1477-7827-2-49,15236653,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147491SE
AcademicArticle,Identification of genes in the ovine endometrium regulated by interferon tau independent of signal transducer and activator of transcription 1.,Mon Dec 01 00:00:00 UTC 2003,ENDOCRINOLOGY,,"Bazer, Fuller",Animal Science,10.1210/en.2003-0665,12960022,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n147496SE
AcademicArticle,Biology of progesterone action during pregnancy recognition and maintenance of pregnancy.,Sun Sep 01 00:00:00 UTC 2002,Frontiers in Bioscience,,"Bazer, Fuller",Animal Science,10.2741/spencer,12161340,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n147505SE
AcademicArticle,Analysis of osteopontin at the maternal-placental interface in pigs.,Fri Mar 01 00:00:00 UTC 2002,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod66.3.718,11870079,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147507SE
AcademicArticle,"Roles of Stat1, Stat2, and interferon regulatory factor-9 (IRF-9) in interferon tau regulation of IRF-1.",Fri Feb 01 00:00:00 UTC 2002,Biology of Reproduction,,"Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod66.2.393,11804954,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147511SE
AcademicArticle,Development and characterization of immortalized ovine endometrial cell lines.,Mon Nov 01 00:00:00 UTC 1999,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod61.5.1324,10529281,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147544SE
AcademicArticle,Interferon tau: a novel pregnancy recognition signal.,Sun Jun 01 00:00:00 UTC 1997,American Journal of Reproductive Immunology,,"Bazer, Fuller",Animal Science,10.1111/j.1600-0897.1997.tb00253.x,9228295,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147569SE
AcademicArticle,Extracellular matrix and the implantation cascade in pigs.,Wed Jan 01 00:00:00 UTC 1997,Journal of reproduction and fertility. Supplement,,"Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science,,9602726,,,https://scholars.library.tamu.edu/vivo/display/n147576SE
AcademicArticle,How interferons fight disease.,Sun May 01 00:00:00 UTC 1994,Scientific American,,"Bazer, Fuller",Animal Science,10.1038/scientificamerican0594-68,8197446,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147600SE
AcademicArticle,Dietary Supplementation with -Ketoglutarate Activates mTOR Signaling and Enhances Energy Status in Skeletal Muscle of Lipopolysaccharide-Challenged Piglets.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.116.236000,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157615SE
AcademicArticle,L-Glutamine Enhances Tight Junction Integrity by Activating CaMK Kinase 2-AMP-Activated Protein Kinase Signaling in Intestinal Porcine Epithelial Cells.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.115.224857,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157620SE
AcademicArticle,Excessive L-cysteine induces vacuole-like cell death by activating endoplasmic reticulum stress and mitogen-activated protein kinase signaling in intestinal porcine epithelial cells.,Fri Jan 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2071-5,26306843,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157625SE
AcademicArticle,L-Glutamine enhances enterocyte growth via activation of the mTOR signaling pathway independently of AMPK.,Thu Jan 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1842-8,25280462,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157661SE
AcademicArticle,Intimacy and a deadly feud: the interplay of autophagy and apoptosis mediated by amino acids.,Thu Oct 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2084-0,26354329,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157666SE
AcademicArticle,Key mediators of intracellular amino acids signaling to mTORC1 activation.,Fri May 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-1937-x,25701492,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157674SE
AcademicArticle,L-arginine improves DNA synthesis in LPS-challenged enterocytes.,Mon Jun 01 00:00:00 UTC 2015,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4352,25961538,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n157694SE
AcademicArticle,Glycine stimulates protein synthesis and inhibits oxidative stress in pig small intestinal epithelial cells.,Wed Jan 01 11:11:11 UTC 2014,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.194001,25122646,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157775SE
AcademicArticle,Dietary arginine supplementation of mice alters the microbial population and activates intestinal innate immunity.,Wed Jan 01 11:11:11 UTC 2014,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.192120,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157787SE
AcademicArticle,Arginine enhances embryo implantation in rats through PI3K/PKB/mTOR/NO signaling pathway during early pregnancy.,Tue Jan 01 00:00:00 UTC 2013,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1530/REP-12-0254,,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n157806SE
AcademicArticle,Chemerin regulates proliferation and differentiation of myoblast cells via ERK1/2 and mTOR signaling pathways.,Sat Dec 01 00:00:00 UTC 2012,Cytokine,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.cyto.2012.07.033,22906999,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157807SE
AcademicArticle,Arginine-induced stimulation of protein synthesis and survival in IPEC-J2 cells is mediated by mTOR but not nitric oxide.,Wed Dec 01 00:00:00 UTC 2010,American Journal of Physiology: Endocrinology and Metabolism,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.00068.2010,20841502,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157857SE
AcademicArticle,Arginine stimulates cdx2-transformed intestinal epithelial cell migration via a mechanism requiring both nitric oxide and phosphorylation of p70 S6 kinase.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.9.1652,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157869SE
AcademicArticle,IL-4 and IL-13 upregulate ornithine decarboxylase expression by PI3K and MAP kinase pathways in vascular smooth muscle cells.,Thu May 01 00:00:00 UTC 2008,American Journal of Physiology: Cell Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpcell.00325.2007,18367589,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157878SE
AcademicArticle,Leucine nutrition in animals and humans: mTOR signaling and beyond.,Tue Nov 01 00:00:00 UTC 2011,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-0983-2,21773813,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157885SE
AcademicArticle,Intestinal ribosomal p70(S6K) signaling is increased in piglet rotavirus enteritis.,Thu Mar 01 00:00:00 UTC 2007,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.00468.2006,17138969,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n158021SE
AcademicArticle,"Glutamine, arginine, and leucine signaling in the intestine.",Fri May 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-008-0225-4,19130170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158120SE
AcademicArticle,Transforming growth factor beta (TGFB) signaling is activated during porcine implantation: proposed role for latency-associated peptide interactions with integrins at the conceptus-maternal interface.,Mon Feb 01 00:00:00 UTC 2010,REPRODUCTION,,"Ing, Nancy||Burghardt, Robert||Johnson, Gregory",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1530/REP-09-0447,19920116,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n158803SE
AcademicArticle,Proteomic and pathway analyses reveal a network of inflammatory genes associated with differences in skin tumor promotion susceptibility in DBA/2 and C57BL/6 mice.,Thu Nov 01 00:00:00 UTC 2012,Carcinogenesis,,"Riggs, Penny",Veterinary Integrative Biosciences||Animal Science,10.1093/carcin/bgs213,22782996,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n163362SE
ConferencePaper,Normal development of thymus in male and female mice requires estrogen/estrogen receptor-alpha signaling pathway.,Thu Jun 01 00:00:00 UTC 2000,Endocrine,,"Welsh, Thomas",Animal Science,10.1385/endo:12:3:207,10963039,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173191SE
AcademicArticle,L-Arginine stimulates proliferation and prevents endotoxin-induced death of intestinal cells.,Thu Apr 01 00:00:00 UTC 2010,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-009-0334-8,19669080,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177816SE
AcademicArticle,Dietary L-glutamine supplementation modulates microbial community and activates innate immunity in the mouse intestine.,Wed Oct 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1793-0,25023447,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n184824SE
AcademicArticle,"N-acetylcysteine reduces inflammation in the small intestine by regulating redox, EGF and TLR4 signaling.",Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1295-x,22532030,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n199048SE
AcademicArticle,Dietary arginine supplementation increases mTOR signaling activity in skeletal muscle of neonatal pigs.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.5.867,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n21095SE
AcademicArticle,Insulin signaling in skeletal muscle and liver of neonatal pigs during endotoxemia.,Sat Nov 01 00:00:00 UTC 2008,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1203/PDR.0b013e318183fd4c,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n213811SE
AcademicArticle,L-Arginine Modulates Glucose and Lipid Metabolism in Obesity and Diabetes.,Mon Apr 17 00:00:00 UTC 2017,Current Protein and Peptide Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2174/1389203717666160627074017,,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n216906SE
AcademicArticle,Roles of Biogenic Amines in Intestinal Signaling.,Mon Apr 17 00:00:00 UTC 2017,Current Protein and Peptide Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2174/1389203717666160627073048,27356940,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n216910SE
AcademicArticle,N-Acetylcysteine improves intestinal function in lipopolysaccharides-challenged piglets through multiple signaling pathways.,Fri Dec 01 00:00:00 UTC 2017,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-017-2389-2,28271166,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n281656SE