Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Asiri, Fahad (2015-07). Production of Valued Biopolymer, Polyhydroxybutyrate (PHB), from Glycerol: Effects of Impurities on Selected Salt-tolerant Microbial Strains. Master's Thesis.",Wed Jul 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n000cb9a4
Thesis,"Agehara, Shinsuke (2014-08). Abscisic Acid-Regulated Growth Modulations and Its Application for Stress and Quality Management of Vegetable Transplants. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03df0992
Thesis,"Al-Douri, Ahmad F (2016-05). A Systems Framework for Shale Gas Monetization. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0454847a
Thesis,"Amara, Akhil (2016-07). Using Multi-Azimuth and Multi-Polarization Ground Penetrating Radar to Characterize a Fractured Fault Zone in Mason County, Texas. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07c5c3a0
Thesis,"Abante Llenas, Jordi (2016-04). HiMMe, A Next-Generation Sequencing Quality Assessment and Correction Tool Based on Hidden Markov Models. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e02b4c
Thesis,"Agehara, Shinsuke (2014-08). Abscisic Acid-Regulated Growth Modulations and Its Application for Stress and Quality Management of Vegetable Transplants. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09b1d6a1
Thesis,"Alhaboubi, Amer Rasoolfadhl (2018-08). In Vitro Growth and Molecular Characterization of Vector-Borne Intraerythrocytic Parasites of Domestic Animals and Wildlife. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b572540
Thesis,"Allaith, Zainab A. (2013-04). Engagement in Reading and Access to Print: The Relationship of Home and School to Overall Reading Achievement Among Fourth Grade English Speakers. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bfd0b4a
Thesis,"Anderson, Keith Andrew (2018-04). Increasing Sealant Retention During Orthodontic Treatment with Gingival Retraction Cord Isolation. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d0a75c8
Thesis,"Alpuerto, Lance Gabriel (2016-12). Modeling of Nonplanar Photovoltaic Arrays. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0de5d11c
Thesis,"Ariyarathne, Hanchapola Appuhamilage Kusalika Suranjani (2011-10). Green Water Flow Kinematics and Impact Pressure on a Three Dimensional Model Structure. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f3e3a47
AcademicArticle,Activation of Foxo1 by insulin resistance promotes cardiac dysfunction and -myosin heavy chain gene expression.,Thu Jan 01 00:00:00 UTC 2015,Circulation: Heart Failure,,"Guo, Shaodong",Nutrition,10.1161/CIRCHEARTFAILURE.114.001457,25477432,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100020SE
AcademicArticle,Adverse Effects of Osteocytic Constitutive Activation of -Catenin on Bone Strength and Bone Growth.,Wed Jul 15 00:00:00 UTC 2015,Journal of Bone and Mineral Research,,"Feng, Jian",Biomedical Sciences,10.1002/jbmr.2453,25639729,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100112SE
AcademicArticle,"A buffered form of creatine does not promote greater changes in muscle creatine content, body composition, or training adaptations than creatine monohydrate.",Thu Sep 13 00:00:00 UTC 2012,Journal of the International Society of Sports Nutrition,,"Meininger, Cynthia||Riechman, Steven||Kreider, Richard||Fluckey, James",Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Kinesiology and Sport Management||Medical Physiology||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition,10.1186/1550-2783-9-43,22971354,https://hdl.handle.net/1969.1/178367,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100236SE
AcademicArticle,An Essential Role for Cdc42 in the Functioning of the Adult Mammary Gland.,Fri Apr 22 00:00:00 UTC 2016,,,"Peng, Xu",Medical Physiology,10.1074/jbc.M115.694349,26912661,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100341SE
AcademicArticle,A Comparison of Sound Dimensions for Auditory Graphs: Pitch Is Not So Perfect,Sun Jul 01 00:00:00 UTC 2012,JOURNAL OF THE AUDIO ENGINEERING SOCIETY,,"Peres, S Camille",,,,,,https://scholars.library.tamu.edu/vivo/display/n100366SE
AcademicArticle,An Interview With Dorothy Butler Gilliam,Wed Jan 01 11:11:11 UTC 2014,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2014.0053,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100428SE
AcademicArticle,An interview with judge Michael G. Bagneris,Sat Mar 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100443SE
AcademicArticle,An interview with John Guess,Sat Mar 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100445SE
AcademicArticle,An Interview with Genoveva Acevedo,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0039,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100485SE
AcademicArticle,A Goldsboro narrative: An interview with Forrest Hamer,Wed Sep 01 00:00:00 UTC 2004,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100488SE
AcademicArticle,An Interview with Gregory Michael Carter,Mon Mar 01 00:00:00 UTC 2010,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.0.0642,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100519SE
AcademicArticle,A gentle introduction to knowledge-based systems in medicine.,Thu Dec 01 00:00:00 UTC 1988,Topics in health record management,,"Smith, Jack",Center For Biomedical Informatics,,10303055,,,https://scholars.library.tamu.edu/vivo/display/n100596SE
AcademicArticle,Achieving the Essential Goals of Technical Writing-Role Playing Won't do It!,Sun Jan 01 11:11:11 UTC 1978,Business Communication Quarterly,,"Tebeaux, Elizabeth",English,10.1177/108056997804100301,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n100739SE
ConferencePaper,A global minimum clock distribution network augmentation algorithm for guaranteed clock skew yield,Mon Jan 01 00:00:00 UTC 2007,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/aspdac.2007.357787,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n101081SE
AcademicArticle,Approximation Algorithm Based on Chain Implication for Constrained Minimum Vertex Covers in Bipartite Graphs,Mon Sep 01 00:00:00 UTC 2008,Journal of Computer Science and Technology,,"Chen, Jianer",Computer Science and Engineering,10.1007/s11390-008-9180-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101084SE
Chapter,A Primer on Game Theory,Sun Jan 01 11:11:11 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102184SE
Thesis,"Amba, Tushar (2010-07). Genetic Algorithm Based Damage Control For Shipboard Power Systems. Master's Thesis.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1021a5d5
Chapter,All that glitters is not gold: Disaggregating networks and the impact on performance,Thu Nov 23 00:00:00 UTC 2006,,Public Service Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511.009,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102746SE
AcademicArticle,"Analysing German Unification: State, Nation and the Quest for Political Community",Tue Jan 01 11:11:11 UTC 2002,German Politics,,"Robertson, John",Political Science,10.1080/714001304,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102911SE
AcademicArticle,"Agile Materialisms: Antonio Gramsci, Stuart Hall, Racialization, and Modernity",Sun Dec 01 00:00:00 UTC 2013,Journal of Historical Sociology,,"Carley, Robert",International Studies,10.1111/johs.12023,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103030SE
Book,A Practical Guide to French Business,Wed Jan 01 00:00:00 UTC 2003,,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,iUniverse,https://scholars.library.tamu.edu/vivo/display/n103094SE
AcademicArticle,Alpha-ketoglutarate inhibits glutamine degradation and enhances protein synthesis in intestinal porcine epithelial cells.,Fri Jun 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1060-6,21861169,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103160SE
AcademicArticle,"Abigail Gillman, Viennese Jewish Modernism: Freud, Hofmannsthal, BeerHofmann, and Schnitzler",Fri Jan 01 11:11:11 UTC 2010,Modern Austrian Literature,,"Passmore, Ashley",International Studies,,,,International Arthur Schnitzler Research,https://scholars.library.tamu.edu/vivo/display/n103177SE
AcademicArticle,A Note on the Stemma of the Gabinii Capitones,Sat Dec 01 00:00:00 UTC 1984,Klio: Beitraege zur Alten Geschichte,,"Konrad, Christoph",International Studies,10.1524/klio.1984.66.66.151,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n103230SE
AcademicArticle,"Autobiographical Voices: Race, Gender, Self-Portraiture",Tue Jan 01 11:11:11 UTC 1991,South Central Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.2307/3189258,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103447SE
AcademicArticle,"A History of Women in the West: Emerging Feminism from Revolution to World War, Genevive Fraisse, Michelle Perrot",Mon Jan 01 11:11:11 UTC 1996,French Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103456SE
AcademicArticle,A Survey of Dreams in Ancient Greece,Mon Jan 01 11:11:11 UTC 1979,Classical Bulletin,,"Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103507SE
AcademicArticle,"Andrew A. Gentes, trans., Russia's Penal Colony in the Far East: A Translation of Vlas Doroshevich's 'Sakhalin'",Wed Jan 01 11:11:11 UTC 2014,Sibirica: Interdisciplinary Journal of Siberian Studies,,"Cooke, Olga",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103597SE
AcademicArticle,Arion: Jahrbuch der Deutschen Puschkin-Gesellschaft,Wed Jan 01 00:00:00 UTC 1992,Slavic and East European Journal,,"Cooke, Leighton",International Studies,10.2307/308593,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103644SE
AcademicArticle,Analyzing the Gender Gap in the Salary of Health Administration Faculty,Sun Jan 01 11:11:11 UTC 2012,The Journal of health administration education,,"Morrisey, Michael",,,,,University Programs in Health Administration,https://scholars.library.tamu.edu/vivo/display/n103685SE
AcademicArticle,Altruism in anonymous dictator games,Tue Oct 01 00:00:00 UTC 1996,Games and Economic Behavior,,"Eckel, Catherine",Economics,10.1006/game.1996.0081,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104899SE
AcademicArticle,A GENERAL-MODEL OF CUSTOMER-CLASS PRICING,Tue Jan 01 00:00:00 UTC 1985,Economics Letters,,"Eckel, Catherine",Economics,10.1016/0165-1765(85)90219-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104916SE
AcademicArticle,A field experiment on directed giving at a public university,Wed Feb 01 00:00:00 UTC 2017,Journal of Behavioral and Experimental Economics,,"Eckel, Catherine||Meer, Jonathan",Economics||Economics,10.1016/j.socec.2016.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104943SE
AcademicArticle,An experimental study of leadership institutions in collective action games,Wed Jul 01 00:00:00 UTC 2015,Journal of the Economic Science Association,,"Eckel, Catherine",Economics,10.1007/s40881-015-0010-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n104980SE
AcademicArticle,A Test for Global Maximum,Fri Jan 01 11:11:11 UTC 1999,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Gan, Li",Economics,10.1080/01621459.1999.10474189,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105048SE
AcademicArticle,"Ability, Gender, and Performance Standards: Evidence from Academic Probation",Thu Apr 01 00:00:00 UTC 2010,American Economic Journal: Applied Economics,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.1257/app.2.2.95,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n105250SE
AcademicArticle,Are Children Really Inferior Goods?,Mon Mar 01 00:00:00 UTC 2010,The Journal of Human Resources,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.3368/jhr.45.2.301,,,University of Wisconsin Press,https://scholars.library.tamu.edu/vivo/display/n105251SE
ConferencePaper,A New Rate Allocation Scheme for Progressive Fine Granular Scalable Coding,Mon Jan 01 00:00:00 UTC 2001,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/iscas.2001.921091,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105557SE
AcademicArticle,A general-equilibrium intertemporal model of an open economy,Wed Jan 01 11:11:11 UTC 1992,Economic Theory,,"Tian, Guoqiang",Economics,10.1007/bf01211441,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105618SE
AcademicArticle,"Archaeology and Ethnoarchaeology of Mobility edited by Frdric Sellet, Russell Greaves, and PeiLin Yu",Tue Jan 01 11:11:11 UTC 2008,American Anthropologist,,"Carlson, David",Anthropology,10.1111/j.1548-1433.2008.00089_8.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106167SE
AcademicArticle,"A sabre-tooth felid from Coopers Cave (Gauteng, South Africa) and its implications for Megantereon (Felidae: Machairodontinae) taxonomy",Tue May 01 00:00:00 UTC 2007,Palaeontologia Africana,,"de Ruiter, Darryl",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106226SE
AcademicArticle,Anonymity versus privacy in the dictator game: revealing donor decisions to recipients does not substantially impact donor behavior.,Wed Jan 01 11:11:11 UTC 2014,PLoS ONE,,"Winking, Jeffrey",Anthropology,10.1371/journal.pone.0115419,,https://hdl.handle.net/1969.1/154855,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n106478SE
AcademicArticle,A ship graffito from Khirbet Rafi (Israel),Tue Aug 01 00:00:00 UTC 1978,International Journal of Nautical Archaeology,,"Wachsmann, Shelley",Anthropology,10.1111/j.1095-9270.1978.tb01067.x,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106590SE
Review,"Archaeological geology of the archaic period in North America. E. Arthur Bettis III (Editor), Geological Society of America Special Paper 297, vi + 154 p., $45.00 (paperbound)",Sun Dec 01 00:00:00 UTC 1996,Geoarchaeology,,"Waters, Michael",Anthropology||Geography,10.1002/gea.3340110606,,,,https://scholars.library.tamu.edu/vivo/display/n106609SE
AcademicArticle,A comment on more about Diring Yuriakh: Unsolved geoarchaeological problems at a lower paleolithic site in central Siberia,Thu Apr 01 00:00:00 UTC 1999,Geoarchaeology,,"Waters, Michael",Anthropology||Geography,10.1002/(sici)1520-6548(199904)14:4<361,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106612SE
AcademicArticle,A Geoarchaeological Assessment of Alluvial Valleys at Camp Pendleton with an Overview of the Important Natural Site Formation Processes,Fri Jan 01 11:11:11 UTC 1999,Pacific Coast Archaeological Society Quarterly,,"Waters, Michael",Anthropology||Geography,,,,Pacific Coast Archaeological Society,https://scholars.library.tamu.edu/vivo/display/n106620SE
ConferencePaper,An OpenMP Approach to Modeling Dynamic Earthquake Rupture Along Geometrically Complex Faults on CMP Systems,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the International Conference on Parallel Processing Workshops,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1109/icppw.2009.34,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n106799SE
AcademicArticle,Asymmetric offfault damage generated by bilateral ruptures along a bimaterial interface,Mon Jul 28 00:00:00 UTC 2008,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2008gl034797,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106801SE
AcademicArticle,A three-dimensional spherical mesh generator,Tue Jul 01 00:00:00 UTC 1997,Geophysical Journal International,,"Everett, Mark",Geology and Geophysics,10.1111/j.1365-246X.1997.tb00998.x,,https://hdl.handle.net/1969.1/183289,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106819SE
AcademicArticle,Anomalous diffusion of electromagnetic eddy currents in geological formations,Sat Aug 04 00:00:00 UTC 2007,Journal of Geophysical Research (JGR): Solid Earth,,"Everett, Mark",Geology and Geophysics,10.1029/2006JB004475,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106842SE
AcademicArticle,A STATISTICAL INTERPRETATION OF THE FABRIC OF A ROCK GLACIER,Tue Jan 01 11:11:11 UTC 1985,Arctic and Alpine Research,,"Giardino, John",Geology and Geophysics||Energy Institute,10.2307/1550846,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106968SE
AcademicArticle,"Analysis of rock glaciers in Utah and Colorado, USA, using dendro- geomorphological techniques",Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106984SE
AcademicArticle,A model of water movement in rock glaciers and associated water characteristics,Wed Jan 01 00:00:00 UTC 1992,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106993SE
AcademicArticle,An Evaluation of the Effectiveness of Stereo Slides in Teaching Geomorphology,Sun Jan 01 11:11:11 UTC 1984,Journal of Geoscience Education,,"Giardino, John",Geology and Geophysics||Energy Institute,10.5408/0022-1368-32.1.14,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106997SE
ConferencePaper,Assessing the Impacts of Climate Variability on the Water Resources in the Rio Grande/Ro Bravo Basin,Fri Jan 01 11:11:11 UTC 2010,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/41114(371)9,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n107015SE
AcademicArticle,A generalized multiscale finite element method for elastic wave propagation in fractured media,Tue Nov 01 00:00:00 UTC 2016,GEM: International Journal on Geomathematics,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1007/s13137-016-0081-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107018SE
AcademicArticle,"Accurate differential stress measurement using the molten salt cell and solid salt assemblies in the Griggs apparatus with applications to strength, piezometers and rheology",Fri Jan 01 11:11:11 UTC 2010,Tectonophysics,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/j.tecto.2010.08.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107798SE
AcademicArticle,"A 1,800-million-year-old Proterozoic gneiss terrane in Islay with implications for the crustal structure and evolution of Britain",Thu Sep 01 00:00:00 UTC 1988,Nature,,"Marcantonio, Franco",,10.1038/335062a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107910SE
AcademicArticle,Age and geochemistry of late neoproterozoic and Early Cambrian igneous rocks in southern New Brunswick: Similarities and contrasts,Wed Jan 01 11:11:11 UTC 2003,Atlantic Geology,,"Miller, Brent",Geology and Geophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n107953SE
AcademicArticle,A perspective on the emergence of modern structural geology: Celebrating the feedbacks between historical-based and process-based approaches,Tue Jan 01 11:11:11 UTC 2013,Special Papers,,"Newman, Julie",Geology and Geophysics,10.1130/2013.2500(03),,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107990SE
AcademicArticle,"A comparison of late Paleocene and late Eocene lignite depositional systems using palynology, upper Wilcox and upper Jackson Groups, east-central Texas",Sat Jan 01 11:11:11 UTC 2005,Special Papers,,"Raymond, Anne||Yancey, Thomas",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1130/0-8137-2387-6.59,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108082SE
NewsRelease,Arctic ground squirrels recycle nutrients to endure deep hibernation,Mon Dec 07 00:00:00 UTC 2020,,,,,,,https://www.eurekalert.org/pub_releases/2020-12/uoaf-ags120420.php,,https://scholars.library.tamu.edu/vivo/display/n1080dd7e-3b38-11eb-bf18-005056bb4fb7
ConferencePaper,A General Criterion for Liquefaction in Granular Layers with Heterogeneous Pore Pressure,Tue Jan 01 11:11:11 UTC 2013,,,"Sparks, David",Geology and Geophysics,10.1061/9780784412992.049,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n108127SE
AcademicArticle,A general framework of stream-aquifer interaction caused by variable stream stages,Thu Jan 01 11:11:11 UTC 2009,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2009.04.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108282SE
AcademicArticle,Applicability of the Linearized Governing Equation of Gas Flow in Porous Media,Fri Apr 01 00:00:00 UTC 2011,Transport in Porous Media,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s11242-011-9720-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108322SE
AcademicArticle,A new package in MODFLOW to simulate unconfined groundwater flow in sloping aquifers.,Sat Nov 01 00:00:00 UTC 2014,Ground Water,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1111/gwat.12142,24299562,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108325SE
AcademicArticle,Adsorption/Oxidation of arsenic in groundwater by nanoscale Fe-Mn binary oxides loaded on zeolite.,Sat Feb 01 00:00:00 UTC 2014,Water Environment Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.2175/106143013x13807328849170,24645545,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108333SE