Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Harnessing the Chemical Diversity of the Natural Product Magnolol for the Synthesis of Renewable, Degradable Neolignan Thermosets with Tunable Thermomechanical Characteristics and Antioxidant Activity.",Tue Jan 01 00:00:00 UTC 2019,Biomacromolecules,,"Lim, Soon-Mi||Wooley, Karen",Chemistry||Chemistry,10.1021/acs.biomac.8b00771,30179461,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n372379SE
AcademicArticle,"Effectiveness of zinc oxide-assisted photocatalysis for concerned constituents in reclaimed wastewater: 1,4-Dioxane, trihalomethanes, antibiotics, antibiotic resistant bacteria (ARB), and antibiotic resistance genes (ARGs).",Tue Jan 01 11:11:11 UTC 2019,Science of the Total Environment,,"Banerjee, Sarbajit||Liu, Yina||Chu, Kung-Hui (Bella)",Center for Health Systems and Design||Civil Engineering||Oceanography||Energy Institute||Energy Institute||Chemistry,10.1016/j.scitotenv.2018.08.360,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n377615SE
AcademicArticle,Construction of nanostructures in aqueous solution from amphiphilic glucose-derived polycarbonates,Fri Feb 01 00:00:00 UTC 2019,Journal of Polymer Science Part A: Polymer Chemistry,,"Wooley, Karen",Chemistry,10.1002/pola.29229,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n379911SE
AcademicArticle,"Kinetic studies of thermal dissociation of carbon monoxide ligands from manganese tri- and tetra-carbonyl derivatives containing the bulky dipiperidylmethane ligand, CH(2)Pip(2)",Tue Jan 01 00:00:00 UTC 2019,Inorganica Chimica Acta,,"Darensbourg, Donald",Energy Institute||Chemistry,10.1016/j.ica.2018.09.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n381382SE
AcademicArticle,In-situ measurements of stress evolution in composite sulfur cathodes,Tue Jan 01 00:00:00 UTC 2019,Energy Storage Materials,,"Banerjee, Sarbajit||Pharr, Matt",Center for Health Systems and Design||Mechanical Engineering||Energy Institute||Energy Institute||Chemistry,10.1016/j.ensm.2018.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n381800SE
AcademicArticle,"Functional, Degradable Zwitterionic Polyphosphoesters as Biocompatible Coating Materials for Metal Nanostructures.",Fri Feb 01 00:00:00 UTC 2019,Langmuir,,"Wooley, Karen",Chemistry,10.1021/acs.langmuir.8b02033,30346776,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n382097SE
AcademicArticle,Thermally Enhanced n-Type Thermoelectric Behavior in Completely Organic Graphene Oxide-Based Thin Films,Fri Nov 01 00:00:00 UTC 2019,Advanced Electronic Materials,,"Grunlan, Jaime||Yu, Choongho",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Chemistry,10.1002/aelm.201800465,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n383273SE
AcademicArticle,Predicting synthesizability.,Wed Jan 02 00:00:00 UTC 2019,Journal of Physics D: Applied Physics,,"Tabor, Daniel||Butenko, Sergiy",Energy Institute||Industrial and Systems Engineering||Chemistry,10.1088/1361-6463/aad926,31555014,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n383531SE
AcademicArticle,Anti-Galling Effects of alpha-Zirconium Phosphate Nanoparticles as Grease Additives,Fri Mar 01 00:00:00 UTC 2019,Journal of Tribology,,"Clearfield, Abraham",Chemistry,10.1115/1.4041538,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n384133SE
AcademicArticle,Super Gas Barrier and Fire Resistance of Nanoplatelet/Nanofibril Multilayer Thin Films,Wed Jan 23 00:00:00 UTC 2019,,,"Grunlan, Jaime",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,10.1002/admi.201801424,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n384177SE
AcademicArticle,Combination Intumescent and Kaolin-Filled Multilayer Nanocoatings that Reduce Polyurethane Flammability,Fri Feb 01 00:00:00 UTC 2019,Macromolecular Materials and Engineering,,"Grunlan, Jaime",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,10.1002/mame.201800531,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n384178SE
AcademicArticle,The partial truncated icosahedron phoswich array for detection of low energy charged pions and light charged particles,Tue Jan 01 00:00:00 UTC 2019,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",,"Youngs, Michael||Mcintosh, Lauren||Yennello, Sherry",Physics and Astronomy||Cyclotron Institute||Chemistry,10.1016/j.nima.2018.10.161,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n384611SE
AcademicArticle,"Platinum complexes containing or derived from olefinic phosphines P(X)((CH<sub>2</sub>)<sub>6</sub>CH=CH<sub>2</sub>)<sub>2</sub> (X = OH, Ph, (CH<sub>2</sub>)<sub>6</sub>CH=CH<sub>2</sub>); ring closing metatheses, structures, and <i>trans/cis</i> isomerizations",Tue Jan 15 00:00:00 UTC 2019,,,"Gladysz, John||Hall, Michael",Energy Institute||Chemistry||Chemistry,10.1016/j.poly.2018.09.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385057SE
AcademicArticle,Effect of aqueous hydrochloric acid and zwitterionic betaine on the mutual solubility between a protic betainium-based ionic liquid and water,Fri Feb 01 00:00:00 UTC 2019,Journal of Molecular Liquids,,"Folden, Charles",Cyclotron Institute||Chemistry,10.1016/j.molliq.2018.11.136,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385325SE
AcademicArticle,Influence of chelate ring type on chelate-chelate and chelate-aryl stacking: the case of nickel bis(dithiolene).,Tue Jan 01 00:00:00 UTC 2019,Physical Chemistry Chemical Physics,,"Brothers, Ed||Hall, Michael",Science (Qatar)||Chemistry,10.1039/c8cp06312e,30566142,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n385659SE
AcademicArticle,The Middle Road Less Taken: Electronic-Structure-Inspired Design of Hybrid Photocatalytic Platforms for Solar Fuel Generation.,Fri Mar 01 00:00:00 UTC 2019,Accounts of Chemical Research,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1021/acs.accounts.8b00378,30543407,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n385672SE
AcademicArticle,Toward zonally tailored scaffolds for osteochondral differentiation of synovial mesenchymal stem cells.,Tue Jan 01 11:11:11 UTC 2019,Journal of Biomedical Materials Research - Part B Applied Biomaterials,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,10.1002/jbm.b.34293,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n385723SE
AcademicArticle,"Corrigendum to ""Effectiveness of zinc oxide-assisted photocatalysis for concerned constituents in reclaimed wastewater: 1,4-Dioxane, trihalomethanes, antibiotics, antibiotic resistant bacteria (ARB), and antibiotic resistance genes (ARGs)"" [Sci. Total Environ. 649 (2019) 1189-1197].",Tue Jan 01 11:11:11 UTC 2019,Science of the Total Environment,,"Banerjee, Sarbajit||Liu, Yina||Chu, Kung-Hui (Bella)",Center for Health Systems and Design||Civil Engineering||Oceanography||Energy Institute||Energy Institute||Chemistry,10.1016/j.scitotenv.2018.12.095,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385868SE
AcademicArticle,"Hydrolytic degradation of PCL-PLLA semi-IPNs exhibiting rapid, tunable degradation.",Mon Feb 11 00:00:00 UTC 2019,ACS Biomaterial Science and Engineering,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,10.1021/acsbiomaterials.8b01135,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n386338SE
AcademicArticle,In Operando Analysis of Diffusion in Porous Metal-Organic Framework Catalysts.,Thu Mar 07 00:00:00 UTC 2019,Chemistry - A European Journal,,"Powers, David",Energy Institute||Chemistry,10.1002/chem.201804490,30335210,,Wiley,https://scholars.library.tamu.edu/vivo/display/n386430SE
AcademicArticle,Biophysical Parameters of the Sec14 Phospholipid Exchange Cycle.,Tue Jan 01 11:11:11 UTC 2019,Biophysical Journal,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1016/j.bpj.2018.11.3131,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386436SE
AcademicArticle,Low to intermediate energy elastic electron scattering from dichloromethane (CH2Cl2),Mon Jan 28 00:00:00 UTC 2019,"Journal of Physics B: Atomic, Molecular and Optical Physics",,"Lucchese, Robert",Chemistry,10.1088/1361-6455/aaf2f4,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n386695SE
AcademicArticle,Canonical Approach To Generate Multidimensional Potential Energy Surfaces.,Tue Jan 01 00:00:00 UTC 2019,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Lucchese, Robert",Chemistry,10.1021/acs.jpca.8b10329,30607945,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n386981SE
AcademicArticle,"Theoretical investigation of intramolecular -type hydrogen bonding and internal rotation of 2-cyclopropen-1-ol, 2-cyclopropen-1-thiol and 2-cyclopropen-1-amine",Tue Jun 18 00:00:00 UTC 2019,Molecular Physics: An International Journal at the Interface Between Chemistry and Physics,,"Laane, Jaan",Chemistry,10.1080/00268976.2018.1554192,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n386987SE
AcademicArticle,Evidence that a respiratory shield in Escherichia coli protects a low-molecular-mass FeII pool from O2-dependent oxidation.,Fri Jan 04 00:00:00 UTC 2019,,,"Lindahl, Paul",Chemistry,10.1074/jbc.RA118.005233,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387013SE
AcademicArticle,Nanoscavenger provides long-term prophylactic protection against nerve agents in rodents.,Tue Jan 01 11:11:11 UTC 2019,Science Translational Medicine,,"Raushel, Frank",Chemistry,10.1126/scitranslmed.aau7091,,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n387014SE
AcademicArticle,Design criteria for minimalist mimics of protein-protein interface segments.,Tue Jan 01 00:00:00 UTC 2019,Organic and Biomolecular Chemistry,,"Ioerger, Thomas||Burgess, Kevin",Chemistry||Computer Science and Engineering,10.1039/c8ob02901f,30629068,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n387066SE
AcademicArticle,"Solvent Mediation of Peptide Conformations: Polyproline Structures in Water, Methanol, Ethanol, and 1-Propanol as Determined by Ion Mobility Spectrometry-Mass Spectrometry.",Tue Jan 01 00:00:00 UTC 2019,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1007/s13361-018-2034-7,30069641,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n387094SE
AcademicArticle,A Focus Honoring Carol Robinson's Election to the National Academy of Sciences.,Tue Jan 01 00:00:00 UTC 2019,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1007/s13361-018-2096-6,30430435,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n387095SE
AcademicArticle,Development and Evaluation of a Reverse-Entry Ion Source Orbitrap Mass Spectrometer.,Tue Jan 01 00:00:00 UTC 2019,Journal of the American Society for Mass Spectrometry,,"Laganowsky, Arthur||Russell, David",Chemistry||Chemistry,10.1007/s13361-018-1976-0,29796735,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n387096SE
AcademicArticle,Functionalized Polyisobutylene and Liquid/Liquid Separations as a Method for Scavenging Transition Metals from Homogeneously Catalyzed Reactions,Mon Dec 30 00:00:00 UTC 2019,Applied Sciences (Switzerland),,"Bazzi, Hassan Said||Al-Hashimi (FRSC), Mohammed||Bergbreiter, David",Science (Qatar)||Energy Institute||Energy Institute||Chemistry,10.3390/app9010120,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n387108SE
AcademicArticle,Role of initial-state electron correlation in one-photon double ionization of atoms and molecules,Tue Jan 01 00:00:00 UTC 2019,Physical Review A (PRA),,"Lucchese, Robert",Chemistry,10.1103/PhysRevA.99.013403,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n387390SE
AcademicArticle,Formation of Magnesium Dendrites during Electrodeposition,Fri Feb 08 00:00:00 UTC 2019,ACS Energy Letters,,"Banerjee, Sarbajit||Pharr, Matt||Xie, Yu Kelvin",Center for Health Systems and Design||Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry,10.1021/acsenergylett.8b02470,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n387437SE
AcademicArticle,Sustainable Hydrocarbon Oligomer Solvent Systems for Sequestration of Trace Organics from Water.,Tue Jan 01 00:00:00 UTC 2019,"ChemSusChem: chemistry and sustainability, energy and materials",,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,10.1002/cssc.201802851,30548209,,Wiley,https://scholars.library.tamu.edu/vivo/display/n387524SE
AcademicArticle,Origin of Shielding and Deshielding Effects in NMR Spectra of Organic Conjugated Polyynes.,Fri Feb 01 00:00:00 UTC 2019,Organic Letters,,"Gladysz, John||Hall, Michael",Energy Institute||Chemistry||Chemistry,10.1021/acs.orglett.8b03990,30657692,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n387526SE
AcademicArticle,The Connection between Resonances and Bound States in the Presence of a Coulomb Potential.,Tue Jan 01 00:00:00 UTC 2019,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Lucchese, Robert",Chemistry,10.1021/acs.jpca.8b10715,30511875,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n387658SE
Chapter,Applications of Dissolution-DNP for NMR Screening.,Tue Jan 01 00:00:00 UTC 2019,METHODS IN ENZYMOLOGY,"BIOLOGICAL NMR, PT B","Hilty, Christian",Chemistry,10.1016/bs.mie.2018.08.016,30638540,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387858SE
AcademicArticle,"A full palette: Crystal chemistry, polymorphism, synthetic strategies, and functional applications of lanthanide oxyhalides",Fri Feb 01 00:00:00 UTC 2019,Journal of Solid State Chemistry,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1016/j.jssc.2018.12.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387903SE
AcademicArticle,Estrogen Improves Insulin Sensitivity and Suppresses Gluconeogenesis via the Transcription Factor Foxo1.,Fri Feb 01 00:00:00 UTC 2019,Diabetes,,"Newell-Fugate, Anne||Liu, Wenshe||Guo, Shaodong||Sun, Yuxiang||Tian, Yanan||Wu, Chaodong",Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Nutrition||Nutrition||Nutrition||Chemistry,10.2337/db18-0638,30487265,,American Diabetes Association,https://scholars.library.tamu.edu/vivo/display/n388036SE
AcademicArticle,Unusually fast and large actuation from multilayer polyelectrolyte thin films.,Fri Mar 01 00:00:00 UTC 2019,SOFT MATTER,,"Grunlan, Jaime",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,10.1039/c8sm02465k,30672575,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n388067SE
AcademicArticle,Multiplexing techniques for measurement of the immunomodulatory effects of particulate materials: Precautions when testing micro- and nano-particles.,Mon Apr 01 00:00:00 UTC 2019,Methods,,"Wooley, Karen",Chemistry,10.1016/j.ymeth.2019.01.006,30660862,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388081SE
AcademicArticle,"The sp(2)-sp(3) carbon hybridization content of nanocrystalline graphite from pyrolyzed vegetable oil, comparison of electrochemistry and physical properties with other carbon forms and allotropes",Mon Apr 01 00:00:00 UTC 2019,Carbon,,"Clearfield, Abraham",Chemistry,10.1016/j.carbon.2018.12.058,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388115SE
AcademicArticle,A cyanide-bridged wheel featuring a seven-coordinate Mo(iii) center.,Tue Feb 12 00:00:00 UTC 2019,Chemical Communications,,"Dunbar, Kim",Chemistry,10.1039/c8cc09373c,30694267,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n388295SE
AcademicArticle,Hexagonal Bipyramidal Dy(III) Complexes as a Structural Archetype for Single-Molecule Magnets.,Fri Feb 01 00:00:00 UTC 2019,Inorganic Chemistry,,"Dunbar, Kim",Chemistry,10.1021/acs.inorgchem.8b03206,30694042,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n388296SE
AcademicArticle,Topological Analysis of Transthyretin Disassembly Mechanism: Surface-Induced Dissociation Reveals Hidden Reaction Pathways.,Fri Feb 01 00:00:00 UTC 2019,Analytical Chemistry,,"Laganowsky, Arthur||Russell, David",Chemistry||Chemistry,10.1021/acs.analchem.8b05066,30642177,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n388297SE
AcademicArticle,Can one introduce long range ferromagnetism by doping transition metal in wide band gap semiconducting ZnO?,Fri Mar 01 00:00:00 UTC 2019,Results in Physics,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1016/j.rinp.2018.11.083,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388329SE
AcademicArticle,"Controlling the fluoridophilicity of sulfonium boranes via chelation, Coulombic and hydrophobic effects",Fri Mar 01 00:00:00 UTC 2019,Tetrahedron: the international journal for the rapid publication of full original research papers and critical reviews in organic chemistr,,"Gabbai, Francois",Energy Institute||Chemistry,10.1016/j.tet.2019.01.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388418SE
AcademicArticle,Crosslinkable-Chitosan-Enabled Moisture-Resistant Multilayer Gas Barrier Thin Film.,Fri Mar 01 00:00:00 UTC 2019,Macromolecular Rapid Communications,,"Grunlan, Jaime",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,10.1002/marc.201800853,30698870,,Wiley,https://scholars.library.tamu.edu/vivo/display/n388421SE
AcademicArticle,Hard versus soft: zero-field dinuclear Dy(iii) oxygen bridged SMM and theoretical predictions of the sulfur and selenium analogues.,Fri Feb 01 00:00:00 UTC 2019,Dalton Transactions,,"Dunbar, Kim",Chemistry,10.1039/c9dt00324j,30724315,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n388424SE
AcademicArticle,Stacking interaction potential energy surfaces of square-planar metal complexes containing chelate rings,Tue Jan 01 00:00:00 UTC 2019,Advances in inorganic chemistry,,"Hall, Michael",Chemistry,10.1016/bs.adioch.2018.11.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388455SE
AcademicArticle,Study of stacking interactions between two neutral tetrathiafulvalene molecules in Cambridge Structural Database crystal structures and by quantum chemical calculations.,Fri Feb 01 00:00:00 UTC 2019,,,"Hall, Michael",Chemistry,10.1107/S2052520618015494,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n388456SE
AcademicArticle,Oxygen uptake in complexes related to [NiFeS]- and [NiFeSe]-hydrogenase active sites.,Fri Feb 01 00:00:00 UTC 2019,Chemical Science,,"Darensbourg, Marcetta||Hall, Michael",Energy Institute||Chemistry||Chemistry,10.1039/c8sc04436h,30809352,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n388480SE
AcademicArticle,A Click Chemistry Approach Reveals the Chromatin-Dependent Histone H3K36 Deacylase Nature of SIRT7.,Fri Feb 01 00:00:00 UTC 2019,Journal of the American Chemical Society,,"Liu, Wenshe",Chemistry,10.1021/jacs.8b12083,30653310,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n388486SE
AcademicArticle,James T. Grady-James H. Stack Award for Interpreting Chemistry for the Public: Sir Martyn Poliakoff,Tue Jan 01 11:11:11 UTC 2019,Chemical and engineering news,,"Darensbourg, Marcetta",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n388504SE
AcademicArticle,Jeremiah A. Johnson,Tue Jan 01 00:00:00 UTC 2019,Chemical and engineering news,,"Wooley, Karen",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n388538SE
AcademicArticle,The interface between phosphatidylinositol transfer protein function and phosphoinositide signaling in higher eukaryotes.,Fri Feb 01 00:00:00 UTC 2019,,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1194/jlr.R089730,30504233,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388810SE
AcademicArticle,Potentiometric Selectivities of Ionophore-Doped Ion-Selective Membranes: Concurrent Presence of Primary Ion or Interfering Ion Complexes of Multiple Stoichiometries.,Fri Feb 01 00:00:00 UTC 2019,Analytical Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1021/acs.analchem.8b05196,30609363,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n388876SE
AcademicArticle,Six-fold plasmonic enhancement of therma scavenging via CsPbBr(3 )anti-Stokes photoluminescence,Mon Apr 01 00:00:00 UTC 2019,Nanophotonics,,"Sheldon, Matthew",Energy Institute||Chemistry,10.1515/nanoph-2018-0196,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n388951SE
AcademicArticle,Hypervalent Iodine Chemistry as a Platform for Aerobic Oxidation Catalysis,Fri Feb 01 00:00:00 UTC 2019,Synlett: accounts and rapid communications in synthetic organic chemistry,,"Powers, David",Energy Institute||Chemistry,10.1055/s-0037-1610338,,,Thieme,https://scholars.library.tamu.edu/vivo/display/n388954SE
AcademicArticle,The Role of Phosphoinositides in Signaling and Disease: Introduction to the Thematic Review Series.,Fri Feb 01 00:00:00 UTC 2019,Journal of Lipid Research,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1194/jlr.E091355,30545955,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388957SE
AcademicArticle,Biomedical,Tue Jan 01 00:00:00 UTC 2019,Chemistry and Industry,,"Burgess, Kevin",Chemistry,10.1002/cind.831_17.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n389051SE
AcademicArticle,Functional Characterization of the ycjQRS Gene Cluster from Escherichia coli: A Novel Pathway for the Transformation of d-Gulosides to d-Glucosides.,Tue Jan 01 11:11:11 UTC 2019,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/acs.biochem.8b01278,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n390054SE
AcademicArticle,Transition State Analysis of the Reaction Catalyzed by the Phosphotriesterase from Sphingobium sp. TCM1.,Tue Jan 01 11:11:11 UTC 2019,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/acs.biochem.9b00041,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n390055SE
AcademicArticle,Deciphering the Enzymatic Function of the Bovine Enteric Infection-Related Protein YfeJ from Salmonella enterica Serotype Typhimurium.,Fri Mar 01 00:00:00 UTC 2019,Biochemistry,,"Raushel, Frank||Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology||Chemistry,10.1021/acs.biochem.8b01283,30715856,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n390056SE