Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,Texas Center for Digital Humanities and New Media,Thu Jan 01 00:00:00 UTC 2009,,,"Herbert, Bruce||Burkart, Patrick||Earhart, Amy||Davis, Trina||Morris, Jeffrey||Shipman, Frank||Yadav, Manjit||Ives, Maura||Vedlitz, Arnold||Akleman, Ergun||Carpenter, Bruce||Burlbaw, Lynn","Engineering Education Research Taskforce||Institute for Science, Technology, and Public Policy||Public Service and Administration||Teaching, Learning and Culture||Teaching, Learning and Culture||English||English||Africana Studies||Music Computer Laboratory||Computer Science and Engineering||Center for Systematic Reviews and Research Syntheses||Communication and Journalism||Agricultural Leadership, Education, and Communications||Architecture||Animal Science||Energy Institute||Albritton Center for Grand Strategy||Visualization||Aggie STEM||Institute for Engineering Education and Innovation||Marketing",,,https://hdl.handle.net/1969.1/154833,,https://scholars.library.tamu.edu/vivo/display/n367118SE
GreyLiterature,The Daylighting Performance of an Integrated Skylight and Shading Dome for the Tropics,Sun Jan 01 00:00:00 UTC 2017,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,10.18086/swc.2017.05.04,,https://hdl.handle.net/1969.1/166706,International Solar Energy Society (ISES),https://scholars.library.tamu.edu/vivo/display/n367224SE
GreyLiterature,The 2011 Texas Drought: A Briefing Packet for the Texas Legislature,Mon Oct 31 00:00:00 UTC 2011,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158245,,https://scholars.library.tamu.edu/vivo/display/n367232SE
GreyLiterature,Texas and Oklahoma's Greatest Hits,Sun Aug 01 00:00:00 UTC 2004,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158251,,https://scholars.library.tamu.edu/vivo/display/n367235SE
GreyLiterature,"The design and evaluation of three advanced daylighting systems: Light shelves, light pipes and skylights",Wed Jun 01 00:00:00 UTC 1994,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160511,American Solar Energy Society,https://scholars.library.tamu.edu/vivo/display/n380179SE
GreyLiterature,Time-dependent injection strategies and interfacial stability in   multi-layer Hele-Shaw and porous media flows,Thu Nov 01 00:00:00 UTC 2018,,,"Daripa, Prabir",Mathematics||Energy Institute,10.48550/arXiv.1811.10721,,,,https://scholars.library.tamu.edu/vivo/display/n384834SE
GreyLiterature,Towards Non-Contact Glucose Sensing in Aqueous Turbid Medium at ~1.1 Meters Distance,Fri Jul 24 00:00:00 UTC 2020,,arXiv,"Bukkapatnam, Satish||Ekin, Sabit",Engineering Technology and Industrial Distribution||Energy Institute||Industrial and Systems Engineering,10.48550/arxiv.2009.01208,,,,https://scholars.library.tamu.edu/vivo/display/n559065SE
GreyLiterature,The vapor controller effect on physical properties of CdTe thin films,Tue Sep 02 00:00:00 UTC 2014,,arXiv,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.1409.5765,,,,https://scholars.library.tamu.edu/vivo/display/n563061SE
GreyLiterature,Turbulence closure modeling with data-driven techniques: Investigation of generalizable deep neural networks,Tue Feb 02 00:00:00 UTC 2021,,arXiv,"Hassan, Yassin||Witherden, Freddie",Mechanical Engineering||Ocean Engineering||Energy Institute||Nuclear Engineering,10.48550/arxiv.2102.01487,,,,https://scholars.library.tamu.edu/vivo/display/n566563SE
GreyLiterature,Turbulence closure modeling with data-driven techniques: physical compatibility and consistency considerations,Mon Apr 06 00:00:00 UTC 2020,,arXiv,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.48550/arxiv.2004.03031,,,,https://scholars.library.tamu.edu/vivo/display/n566569SE
GreyLiterature,The characteristics of multi-source mobility datasets and how they reveal the luxury nature of social distancing in the U.S. during the COVID-19 pandemic,Tue Aug 04 00:00:00 UTC 2020,,medRxiv,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1101/2020.07.31.20143016,,,,https://scholars.library.tamu.edu/vivo/display/n566596SE
GreyLiterature,Thigmostimulation Alters Anatomical and Biomechanical Properties of Bioenergy Sorghum Stems,Fri Jan 01 00:00:00 UTC 2021,,SSRN Electronic Journal,"Muliana, Anastasia||Pharr, Matt",Mechanical Engineering||Mechanical Engineering||Energy Institute,10.2139/ssrn.3957953,,,,https://scholars.library.tamu.edu/vivo/display/n586432SE
GreyLiterature,Towards Futuristic Autonomous Experimentation--A Surprise-Reacting  Sequential Experiment Policy,Fri Jan 01 11:11:11 UTC 2021,,arXiv,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.48550/arxiv.2112.00600,,,,https://scholars.library.tamu.edu/vivo/display/n594614SE
GreyLiterature,"Tribology of High-performance PEEK-, PI-, and ATSP-based Self-lubricating Polymers Up to 300 oC",Mon Mar 22 00:00:00 UTC 2021,,Research Square,"Polycarpou, Andreas",Energy Institute,10.21203/rs.3.rs-327230/v1,,,,https://scholars.library.tamu.edu/vivo/display/n596554SE
GreyLiterature,The Value of Misinformation and Disinformation,Sat Jan 05 00:00:00 UTC 2019,,,"Iakovou, Eleftherios||Chang, Yanling","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute",10.48550/arxiv.1901.01464,,,,https://scholars.library.tamu.edu/vivo/display/n600519SE
GreyLiterature,Tortuosity but not Percolation: Design of Graphene Nanocomposite Coatings for the Extended Corrosion Protection of Aluminum Alloys,Tue Jan 29 00:00:00 UTC 2019,,ChemRxiv,"Banerjee, Sarbajit||Pharr, Matt",Center for Health Systems and Design||Mechanical Engineering||Energy Institute||Energy Institute||Chemistry,10.26434/chemrxiv.7635980,,,,https://scholars.library.tamu.edu/vivo/display/n605731SE
GreyLiterature,Tortuosity but not Percolation: Design of Graphene Nanocomposite Coatings for the Extended Corrosion Protection of Aluminum Alloys,Tue Jan 29 00:00:00 UTC 2019,,ChemRxiv,"Banerjee, Sarbajit||Pharr, Matt",Center for Health Systems and Design||Mechanical Engineering||Energy Institute||Energy Institute||Chemistry,10.26434/chemrxiv.7635980.v1,,,,https://scholars.library.tamu.edu/vivo/display/n605732SE
GreyLiterature,Three-dimensional transient flow to a partially penetrated well with variable discharge in a general three-layer aquifer system,Thu Dec 10 00:00:00 UTC 2020,,EGUsphere,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.5194/hess-2020-586,,,,https://scholars.library.tamu.edu/vivo/display/n606485SE
GreyLiterature,Times in noise-based logic: increased dimensions of logic hyperspace,Tue Jan 01 11:11:11 UTC 2013,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.1312.0309,,,,https://scholars.library.tamu.edu/vivo/display/n608984SE
GreyLiterature,Thermal noise driven computing,Sun Jan 01 11:11:11 UTC 2006,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.physics/0607007,,,,https://scholars.library.tamu.edu/vivo/display/n608994SE
GreyLiterature,Totally secure classical networks with multipoint telecloning  (teleportation) of classical bits through loops with Johnson-like noise,Sun Jan 01 11:11:11 UTC 2006,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.physics/0603041,,,,https://scholars.library.tamu.edu/vivo/display/n608996SE
GreyLiterature,Totally Secure Classical Communication Utilizing Johnson (-like) Noise  and Kirchoff's Law,Sat Jan 01 11:11:11 UTC 2005,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.physics/0509136,,,,https://scholars.library.tamu.edu/vivo/display/n609002SE
GreyLiterature,Twisted Radio Waves and Twisted Thermodynamics,Sun Jan 01 11:11:11 UTC 2012,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.1212.0748,,,,https://scholars.library.tamu.edu/vivo/display/n609025SE
GreyLiterature,Thermal noise engines,Fri Jan 01 11:11:11 UTC 2010,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.1009.5942,,,,https://scholars.library.tamu.edu/vivo/display/n609045SE
GreyLiterature,Theory and Techniques for Vibration-Induced Conductivity Fluctuation  testing of Soils,Thu Jan 01 11:11:11 UTC 2009,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.0901.3395,,,,https://scholars.library.tamu.edu/vivo/display/n609046SE
GreyLiterature,Towards brain-inspired computing,Fri Jan 01 11:11:11 UTC 2010,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.1003.3932,,,,https://scholars.library.tamu.edu/vivo/display/n609050SE
GreyLiterature,Thermal noise informatics: Totally secure communication via a wire;  Zero-power communication; and Thermal noise driven computing,Mon Jan 01 11:11:11 UTC 2007,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.0705.0158,,,,https://scholars.library.tamu.edu/vivo/display/n609063SE
GreyLiterature,The Nazis' Gifts to Turkish Higher Education and Inadvertently to Us All: Modernization of Turkish Higher Education (1933-1945) and its Impact on Present Science and Culture,Thu Jan 01 11:11:11 UTC 2004,,SSRN Electronic Journal,"Capar, Ismail",Engineering Technology and Industrial Distribution||Energy Institute,10.2139/ssrn.624525,,,,https://scholars.library.tamu.edu/vivo/display/n613618SE
GreyLiterature,Turkey's Development: The Role of Technology Transfer,Thu Jan 01 11:11:11 UTC 2004,,SSRN Electronic Journal,"Capar, Ismail",Engineering Technology and Industrial Distribution||Energy Institute,10.2139/ssrn.607841,,,,https://scholars.library.tamu.edu/vivo/display/n613619SE
GreyLiterature,Temperature and Voltage Driven Tunable Metal-Insulator Transition in  Individual $W_{x}V_{1-x}O_{2}$ nanowires,Wed Dec 01 00:00:00 UTC 2010,,arXiv,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.48550/arxiv.1012.2582,,,,https://scholars.library.tamu.edu/vivo/display/n615717SE
GreyLiterature,Time-Dependent Density Functional Theory with Ultrasoft Pseudopotential: Real-Time Electron Propagation across Molecular Junction,Mon Oct 24 00:00:00 UTC 2005,,arXiv,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.48550/arxiv.cond-mat/0510643,,,,https://scholars.library.tamu.edu/vivo/display/n616952SE
GreyLiterature,The Optimal Development Paths of Competing Bioenergy Technologies: An Economic and Environmental Evaluation,Sat Jan 01 00:00:00 UTC 2022,,SSRN Electronic Journal,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.2139/ssrn.4111458,,,,https://scholars.library.tamu.edu/vivo/display/n631814SE
GreyLiterature,Time synchronization protocol for the KLJN secure key exchange scheme,Sat Jan 01 11:11:11 UTC 2022,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.2207.05675,,,,https://scholars.library.tamu.edu/vivo/display/n640947SE
GreyLiterature,The Effects of Mental Fatigue on Effort Allocation: Modeling and Estimation,Tue Jun 22 00:00:00 UTC 2021,,PsyArXiv,"Garcia, Alfredo||Chang, Yanling",Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Industrial and Systems Engineering,10.31234/osf.io/bd6tu,,,,https://scholars.library.tamu.edu/vivo/display/n652595SE
GreyLiterature,Targeting Oncogenic Mutations in Colorectal Cancer using Cryptotanshinone,Wed Sep 16 00:00:00 UTC 2020,,bioRxiv,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1101/2020.09.15.298398,,,,https://scholars.library.tamu.edu/vivo/display/n657475SE
GreyLiterature,The Underestimated Cost of Delivered Water from Occasionally Operating Water Projects,,,Research Square,"Mccarl, Bruce||Fei, Chengcheng",Energy Institute||Energy Institute||Agricultural Economics||Agricultural Economics,10.21203/rs.3.rs-2018838/v1,,,,https://scholars.library.tamu.edu/vivo/display/n664180SE
GreyLiterature,The effects of Hurricane Harvey on Texas coastal zone chemistry,Thu Oct 20 00:00:00 UTC 2022,,EGUsphere,"Knap, Anthony||Chapman, Piers",Center for Health Systems and Design||Oceanography||Oceanography||Energy Institute||College of Geosciences,10.5194/egusphere-2022-1075,,,,https://scholars.library.tamu.edu/vivo/display/n670082SE
GreyLiterature,The Role of Reservoir Fluids and Reservoir Rock Mineralogy on In-Situ Combustion Kinetics,Sat Jan 01 00:00:00 UTC 2022,,SSRN Electronic Journal,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.2139/ssrn.4261897,,,,https://scholars.library.tamu.edu/vivo/display/n672635SE
GreyLiterature,"Too Tired for a Nudge: How Default Options, Getting Caught, and Fatigue Affect Honesty in Asymmetric Markets",Sat Jan 01 11:11:11 UTC 2022,,SSRN Electronic Journal,"Mjelde, James",Energy Institute||Agricultural Economics,10.2139/ssrn.4272748,,,,https://scholars.library.tamu.edu/vivo/display/n674310SE
GreyLiterature,Toward the Application of a Machine Learning Framework for Building Life Cycle Energy Assessment,Sun Jan 01 00:00:00 UTC 2023,,SSRN Electronic Journal,"Aryal, Ashrant",Construction Science||Energy Institute,10.2139/ssrn.4341932,,,,https://scholars.library.tamu.edu/vivo/display/n697302SE
GreyLiterature,Transient Attack against the KLJN Secure Key Exchanger,Sat Feb 11 00:00:00 UTC 2023,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.2302.05607,,,,https://scholars.library.tamu.edu/vivo/display/n703432SE
GreyLiterature,The ultra-high lime with aluminum process for removing chloride from recirculating cooling water,Thu Sep 30 00:00:00 UTC 2004,,,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),,,https://hdl.handle.net/1969.1/446,Texas A&M University,https://scholars.library.tamu.edu/vivo/display/n721110SE
GreyLiterature,Towards Optimal Energy-Water Supply System Operation for Agricultural  and Metropolitan Ecosystems,Thu Mar 23 00:00:00 UTC 2023,,arXiv,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.48550/arxiv.2303.13599,,,,https://scholars.library.tamu.edu/vivo/display/n730457SE
GreyLiterature,Ternary Instantaneous Noise-based Logic,Sun Apr 30 00:00:00 UTC 2023,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.2305.00984,,,,https://scholars.library.tamu.edu/vivo/display/n754651SE
GreyLiterature,"Two-Dimensional Multiferroics: Ferroelasticity, Ferroelectricity, Domain Wall, and Potential Mechano-Opto-Electronic Applications",Tue Jun 14 00:00:00 UTC 2016,,arXiv,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.48550/arxiv.1606.04522,,,,https://scholars.library.tamu.edu/vivo/display/n759263SE
GreyLiterature,Two-Dimensional Multiferroic Semiconductors with Coexisting Ferroelectricity and Ferromagnetism,Sat Jul 07 00:00:00 UTC 2018,,arXiv,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.48550/arxiv.1807.02717,,,,https://scholars.library.tamu.edu/vivo/display/n759264SE
GreyLiterature,Topological Crystalline Insulator Nanomembrane with Strain-Tunable Band Gap,Sun Mar 16 00:00:00 UTC 2014,,arXiv,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.48550/arxiv.1403.3952,,,,https://scholars.library.tamu.edu/vivo/display/n759267SE
GreyLiterature,Topological transitions in dissipatively coupled Su-Schrieffer-Heeger models,Mon Sep 11 00:00:00 UTC 2023,,arXiv,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.48550/arxiv.2309.05479,,,,https://scholars.library.tamu.edu/vivo/display/n778677SE
GreyLiterature,Towards Carbon-Free Electricity: A Flow-Based Framework for Power Grid Carbon Accounting and Decarbonization,Sun Jan 01 00:00:00 UTC 2023,,,"Chen, Xin",Energy Institute||Electrical and Computer Engineering,10.48550/arXiv.2308.03268,,,,https://scholars.library.tamu.edu/vivo/display/n805298SE
