Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,"Managing Your ""Brand"" - Establishing Your Online Identity",Mon Aug 01 00:00:00 UTC 2016,,,"Green, Sheila",,,,https://hdl.handle.net/1969.1/157181,,https://scholars.library.tamu.edu/vivo/display/n133886SE
GreyLiterature,Its No Use Going  Back To YesterdayBecause I was A Different Person Then: How Recently Produced Media Have Produced a 21st-Century Alice,Sun Jan 01 11:11:11 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158845,,https://scholars.library.tamu.edu/vivo/display/n367155SE
GreyLiterature,Leverage Your VIVO Profiles with Modern Metrics to Tell the Stories of Your Research,Sat Aug 15 00:00:00 UTC 2015,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/154792,,https://scholars.library.tamu.edu/vivo/display/n367305SE
GreyLiterature,Finding the right stuff: Getting the most out of your literature searches,Tue May 01 00:00:00 UTC 2018,,,"Bankston, Sarah",English,,,https://hdl.handle.net/1969.1/166369,,https://scholars.library.tamu.edu/vivo/display/n367371SE
GreyLiterature,"Annual Report for the OAK Fund, Academic Year 2013-2014",Sun Feb 01 00:00:00 UTC 2015,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/153711,,https://scholars.library.tamu.edu/vivo/display/n372237SE
GreyLiterature,Harms of mammography use in women over 70 years of age,Fri Jan 01 11:11:11 UTC 2016,,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,,,https://hdl.handle.net/1969.1/169686,,https://scholars.library.tamu.edu/vivo/display/n380151SE
GreyLiterature,The Bias in Your Library's Catalog,Mon Jan 01 11:11:11 UTC 2018,,,"Ros, Amanda",University Libraries,,,https://hdl.handle.net/1969.1/166418,,https://scholars.library.tamu.edu/vivo/display/n399987SE
GreyLiterature,New Things to Love @ Your Library,Fri Feb 01 00:00:00 UTC 2008,,,"Goodwin, Susan",University Libraries,,,https://hdl.handle.net/1969.1/6338,,https://scholars.library.tamu.edu/vivo/display/n399989SE
GreyLiterature,Performance of a Yeast-mediated Biological Fuel Cell,Tue Jan 01 11:11:11 UTC 2008,International Journal of Molecular Sciences,,"Fernando, Sandun",Biological and Agricultural Engineering||Energy Institute,,,https://hdl.handle.net/1969.1/181325,International Journal of Molecular Sciences,https://scholars.library.tamu.edu/vivo/display/n410482SE
Chapter||GreyLiterature,Communities of Information: Information Literacy and Discourse Community Instruction in First Year Writing Courses,Mon Jan 01 11:11:11 UTC 2018,,"Teaching Information Literacy and Writing Studies: Volume 1, First-Year Composition Courses","Anders, Kathy",College of Liberal Arts,,,https://hdl.handle.net/1969.1/187049,Purdue University Press,https://scholars.library.tamu.edu/vivo/display/n415994SE
GreyLiterature,Invest in your library: Why your institution's librarians are a valuable asset in a collaboration portfolio,Tue Jan 01 11:11:11 UTC 2019,,,"Vaaler, Alyson",University Libraries,,,https://hdl.handle.net/1969.1/187105,,https://scholars.library.tamu.edu/vivo/display/n418975SE
GreyLiterature,Invest in Your Library: Why Your Institution's Librarians are a Valuable Asset in a Collaboration Portfolio,Wed Jan 01 11:11:11 UTC 2020,,,"Vaaler, Alyson",University Libraries,,,https://hdl.handle.net/1969.1/187088,,https://scholars.library.tamu.edu/vivo/display/n418988SE
GreyLiterature,Are We Having Fun Yet,Fri May 27 00:00:00 UTC 2016,,,"Earhart, Amy||Hankins, Rebecca||Potvin, Sarah||Ives, Maura",English||English||English||Africana Studies||College of Arts and Sciences,,,https://hdl.handle.net/1969.1/187986,Texas Digital Humanities Consortium,https://scholars.library.tamu.edu/vivo/display/n487176SE
GreyLiterature,Dark Energy Survey Year 3 Results: Galaxy mock catalogs for BAO analysis,Fri Jul 09 00:00:00 UTC 2021,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2107.04602,,,,https://scholars.library.tamu.edu/vivo/display/n543219SE
GreyLiterature,Dark Energy Survey Year 3 Results: Galaxy Sample for BAO Measurement,Mon Jul 12 00:00:00 UTC 2021,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2107.05477,,,,https://scholars.library.tamu.edu/vivo/display/n543221SE
GreyLiterature,Fermat's spiral and the line between Yin and Yang,Thu Jan 01 11:11:11 UTC 2009,,arXiv,"Vorobets, Yaroslav",Mathematics,10.48550/arxiv.0902.1556,,,,https://scholars.library.tamu.edu/vivo/display/n558544SE
GreyLiterature,Non-invasive imaging of Young's modulus and Poisson's ratio in cancers  in vivo,Mon Jan 01 11:11:11 UTC 2018,,arXiv,"Righetti, Raffaella",Electrical and Computer Engineering,10.48550/arxiv.1809.02929,,,,https://scholars.library.tamu.edu/vivo/display/n558738SE
GreyLiterature,"Charge-carrier behavior in Ba-, Sr- and Yb-filled CoSb$_3$: NMR and  transport studies",Tue Oct 01 00:00:00 UTC 2019,,arXiv,"Ross, Joseph",Physics and Astronomy,10.48550/arxiv.1910.08118,,,,https://scholars.library.tamu.edu/vivo/display/n559734SE
GreyLiterature,"Point-contact spectroscopy of the nickel borocarbide superconductors  RNi2B2C (R=Y, Dy, Ho, Er, Tm, Lu)",Sun Jan 01 11:11:11 UTC 2006,,arXiv,"Naugle, Donald",Physics and Astronomy,10.48550/arxiv.cond-mat/0609771,,,,https://scholars.library.tamu.edu/vivo/display/n559737SE
GreyLiterature,Differential geometry of curves in Lagrange Grassmannians with given Young diagram,Wed Aug 08 00:00:00 UTC 2007,,arXiv,"Zelenko, Igor",,10.48550/arxiv.0708.1100,,,,https://scholars.library.tamu.edu/vivo/display/n559840SE
GreyLiterature,The Mahler measure of a Calabi-Yau threefold and special L-values,Wed May 01 00:00:00 UTC 2013,,arXiv,"Papanikolas, Matthew",Mathematics,10.48550/arxiv.1305.2143,,,,https://scholars.library.tamu.edu/vivo/display/n559876SE
GreyLiterature,Transcendence and CM on Borcea-Voisin towers of Calabi-Yau manifolds,Wed Jan 01 11:11:11 UTC 2014,,arXiv,"Tretkoff, Paula",Mathematics,10.48550/arxiv.1407.2611,,,,https://scholars.library.tamu.edu/vivo/display/n559923SE
GreyLiterature,Resolved Calabi-Yau Cones and Flows from L^{abc} Superconformal Field  Theories,Mon Jan 01 00:00:00 UTC 2007,,arXiv,"Pope, Christopher",Physics and Astronomy,10.48550/arxiv.hep-th/0701082,,,,https://scholars.library.tamu.edu/vivo/display/n561472SE
GreyLiterature,Limits on the Abundance of Galactic Planets From Five Years of Planet  Observations,Tue Aug 01 00:00:00 UTC 2000,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0008078,,,,https://scholars.library.tamu.edu/vivo/display/n561893SE
GreyLiterature,Microlensing Constraints on the Frequency of Jupiter-Mass Companions:  Analysis of Five Years of PLANET Photometry,Sun Apr 01 00:00:00 UTC 2001,,arXiv,"Depoy, Darren",Physics and Astronomy,10.48550/arxiv.astro-ph/0104100,,,,https://scholars.library.tamu.edu/vivo/display/n561900SE
GreyLiterature,A Wide-Field Survey for Transiting Hot Jupiters and Eclipsing Pre-Main-Sequence Binaries in Young Stellar Associations,Thu Jun 09 00:00:00 UTC 2016,,arXiv,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.48550/arxiv.1606.02993,,,,https://scholars.library.tamu.edu/vivo/display/n561928SE
GreyLiterature,Large-scale chemical-genetics yields new Mycobacterium tuberculosis inhibitor classes,Mon Aug 20 00:00:00 UTC 2018,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/396440,,,,https://scholars.library.tamu.edu/vivo/display/n563194SE
GreyLiterature,Analysis of fragment yield ratios in the nuclear phase transition,Mon Oct 11 00:00:00 UTC 2010,,arXiv,"May, Larry",Physics and Astronomy,10.48550/arxiv.1010.2227,,,,https://scholars.library.tamu.edu/vivo/display/n563391SE
GreyLiterature,Dark Energy Survey Year 3 Results: Measuring the Survey Transfer Function with Balrog,Wed Dec 23 00:00:00 UTC 2020,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2012.12825,,,,https://scholars.library.tamu.edu/vivo/display/n564086SE
GreyLiterature,Dark Energy Survey Year 3 Results: Photometric Data Set for Cosmology,Wed Jan 01 11:11:11 UTC 2020,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2011.03407,,,,https://scholars.library.tamu.edu/vivo/display/n564087SE
GreyLiterature,"A Provider-Facing eHealth Tool for Transitioning Youth With Special Health Care Needs From Pediatric to Adult Care: Mixed Methods, User-Engaged Usability Study (Preprint)",Mon Aug 03 00:00:00 UTC 2020,,JMIR Preprints,"Lin, Sherry",Health Policy and Management,10.2196/preprints.22915,,,,https://scholars.library.tamu.edu/vivo/display/n564640SE
GreyLiterature,Quantum drives produce strong entanglement between YIG samples without  using intrinsic nonlinearities,Wed May 01 00:00:00 UTC 2019,,arXiv,"Agarwal, Girish",,10.48550/arxiv.1905.07884,,,,https://scholars.library.tamu.edu/vivo/display/n564844SE
GreyLiterature,Optimal Timing of Influenza Vaccine Production Under Yield-Improving and Knowledge Acquisition Strategies,Tue Jan 01 11:11:11 UTC 2019,,SSRN Electronic Journal,"Angelus, Alexandar",Information and Operations Management||Energy Institute,10.2139/ssrn.3402142,,,,https://scholars.library.tamu.edu/vivo/display/n565446SE
GreyLiterature,Knowledge You Can Act On: Optimal Policies for Assembly Systems with Expediting and Advance Demand Information,Thu Jan 01 11:11:11 UTC 2015,,SSRN Electronic Journal,"Angelus, Alexandar",Information and Operations Management||Energy Institute,10.2139/ssrn.2564867,,,,https://scholars.library.tamu.edu/vivo/display/n565448SE
GreyLiterature,A matter of the heart: Daytime relationship functioning and overnight heart rate in young dating couples,Thu Mar 19 00:00:00 UTC 2020,,PsyArXiv,"Chaspari, Theodora",Computer Science and Engineering,10.31234/osf.io/9uftb,,,,https://scholars.library.tamu.edu/vivo/display/n565668SE
GreyLiterature,Test of a Deviance Regulation Theory Intervention Among First Year College Student Drinkers: Differential Effects via Frequency and Quantity Norms,Mon May 18 00:00:00 UTC 2020,,PsyArXiv,"Blanton, Hart",Center for Health Systems and Design||Communication and Journalism,10.31234/osf.io/7bexk,,,,https://scholars.library.tamu.edu/vivo/display/n565672SE
GreyLiterature,Yet another heat semigroup characterization of BV functions on  Riemannian manifolds,Thu Oct 01 00:00:00 UTC 2020,,arXiv,"Alonso Ruiz, Patricia",Mathematics,10.48550/arxiv.2010.12131,,,,https://scholars.library.tamu.edu/vivo/display/n566286SE
GreyLiterature,The inner membrane protein YhdP modulates the rate of anterograde phospholipid flow in Escherichia coli,Mon Aug 10 00:00:00 UTC 2020,,bioRxiv,"Mitchell, Angela",Biology,10.1101/2020.08.09.213157,,,,https://scholars.library.tamu.edu/vivo/display/n566347SE
GreyLiterature,The Impact of the ACA on Insurance Coverage Disparities After Four Years,Tue Jan 01 00:00:00 UTC 2019,,SSRN Electronic Journal,"Ukert, Benjamin",Health Policy and Management,10.2139/ssrn.3453472,,,,https://scholars.library.tamu.edu/vivo/display/n566348SE
GreyLiterature,Local Norms for Gifted and Talented Student Identification: Everything you Need to Know,Tue Mar 17 00:00:00 UTC 2020,,EdArXiv,"Rambo-Hernandez, Karen","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.35542/osf.io/xern9,,,,https://scholars.library.tamu.edu/vivo/display/n566475SE
GreyLiterature,Optical and Ultraviolet Observations of the Very Young Type IIP SN 2014cx in NGC 337,Thu Sep 08 00:00:00 UTC 2016,,arXiv,"Wang, Lifan||Brown, Peter",Physics and Astronomy||Physics and Astronomy,10.48550/arxiv.1609.02333,,,,https://scholars.library.tamu.edu/vivo/display/n566518SE
GreyLiterature,A VIVO Community Update: Reflections on the Last Year and Where We Are Headed.,Tue Jul 06 00:00:00 UTC 2021,,,"Herbert, Bruce||Hahn, Douglas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||University Libraries",10.21423/vivo2021communityupdate,,https://hdl.handle.net/1969.1/194113,,https://scholars.library.tamu.edu/vivo/display/n569765SE
GreyLiterature,Strengthening Your Teaching Philosophy through Reflection on Your Beliefs about Teaching and Learning,Sat May 01 00:00:00 UTC 2021,,,"Kogut, Ashlynn",University Libraries,,,https://hdl.handle.net/1969.1/193206,,https://scholars.library.tamu.edu/vivo/display/n569774SE
GreyLiterature,From Synchrony to Asynchrony: Cerebellar-Basal Ganglia Functional Circuits in Young and Older Adults,Fri Apr 27 00:00:00 UTC 2018,,bioRxiv,"Bernard, Jessica",,10.1101/309344,,,,https://scholars.library.tamu.edu/vivo/display/n570869SE
GreyLiterature,Lived experiences of pregnant and new mothers during COVID-19 pandemic: A narrative analysis of YouTube birth stories,Mon Jan 04 00:00:00 UTC 2021,,medRxiv,"Page, Robin",School of Nursing,10.1101/2020.12.28.20248958,,,,https://scholars.library.tamu.edu/vivo/display/n578027SE
GreyLiterature,First Generation Success: Mixed-Methods Information Literacy Skills Assessment for First Year Writing Students,Mon Jan 01 11:11:11 UTC 2018,,,"Graves, Stephanie||Anders, Kathy||Dicaglio, Sara",University Libraries||English||College of Liberal Arts,,,https://hdl.handle.net/1969.1/187519,Library Assessment Conference,https://scholars.library.tamu.edu/vivo/display/n584737SE
GreyLiterature,Yogas impact on falls in adults 50 and older: a systematic review,Sun Dec 01 00:00:00 UTC 2019,,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,,,https://hdl.handle.net/1969.1/194284,National Institute for Health Research,https://scholars.library.tamu.edu/vivo/display/n585155SE
GreyLiterature,Why Call Them Robots? 100 Years of R.U.R.,Mon Nov 01 00:00:00 UTC 2021,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/194909,,https://scholars.library.tamu.edu/vivo/display/n585172SE
GreyLiterature,"Crafting Your Narrative: Digital Identity, Impact, & Metrics",Fri May 01 00:00:00 UTC 2020,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/187983,,https://scholars.library.tamu.edu/vivo/display/n585176SE
GreyLiterature,Effects of the Affordable Care Act on Health Behaviors after Three Years,Mon Jan 01 00:00:00 UTC 2018,,SSRN Electronic Journal,"Ukert, Benjamin",Health Policy and Management,10.2139/ssrn.3170257,,,,https://scholars.library.tamu.edu/vivo/display/n586620SE
GreyLiterature,Dark Energy Survey Year 1 Results: Photometric Data Set for Cosmology,Fri Aug 04 00:00:00 UTC 2017,,arXiv,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.48550/arxiv.1708.01531,,,,https://scholars.library.tamu.edu/vivo/display/n588801SE
GreyLiterature,Dark Energy Survey Year 1 Results: Redshift distributions of the weak lensing source galaxies,Fri Aug 04 00:00:00 UTC 2017,,arXiv,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.48550/arxiv.1708.01532,,,,https://scholars.library.tamu.edu/vivo/display/n588802SE
GreyLiterature,Dark Energy Survey Year 1 Results: Cosmological Constraints from Cosmic Shear,Fri Aug 04 00:00:00 UTC 2017,,arXiv,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.48550/arxiv.1708.01538,,,,https://scholars.library.tamu.edu/vivo/display/n588803SE
GreyLiterature,Migration and Young Child Nutrition: Evidence from Rural China,Tue Jan 01 00:00:00 UTC 2013,,SSRN Electronic Journal,"Mu, Ren",International Affairs,10.2139/ssrn.2290464,,,,https://scholars.library.tamu.edu/vivo/display/n588864SE
GreyLiterature,Apply Yourself: Racial and Ethnic Differences in College Application,Thu Jan 01 11:11:11 UTC 2015,,SSRN Electronic Journal,"Cortes, Kalena",Public Service and Administration,10.2139/ssrn.2655118,,,,https://scholars.library.tamu.edu/vivo/display/n588875SE
GreyLiterature,Quantum Free Yang-Mills on the Plane,Fri Jun 10 00:00:00 UTC 2011,,arXiv,"Anshelevich, Michael",Mathematics,10.48550/arxiv.1106.2107,,,,https://scholars.library.tamu.edu/vivo/display/n589348SE
GreyLiterature,Constitutive WNT Signaling via CTNNB1 Stabilization in the Yolk Sac Epithelium Results in Embryonic Lethality in Mice,Thu Dec 17 00:00:00 UTC 2020,,Research Square,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.21203/rs.3.rs-88503/v1,,,,https://scholars.library.tamu.edu/vivo/display/n596267SE
GreyLiterature,"Identity Crisis: An Integrative Re-Evaluation of Typhlatya Shrimp within the Karst Aquifer of the Yucatn Peninsula, Mexico.",Wed Sep 29 00:00:00 UTC 2021,,Research Square,"Iliffe, Thomas",Marine Biology,10.21203/rs.3.rs-926828/v1,,,,https://scholars.library.tamu.edu/vivo/display/n596627SE
GreyLiterature,Leveraging 35 years of forest research in the southeastern U.S. to constrain carbon cycle predictions: regional data assimilation using ecosystem experiment,Thu Feb 16 00:00:00 UTC 2017,,EGUsphere,"Noormets, Asko",Ecology and Conservation Biology,10.5194/bg-2017-46,,,,https://scholars.library.tamu.edu/vivo/display/n596634SE
GreyLiterature,The Digital Religion Yearbook 2021,Wed Dec 01 00:00:00 UTC 2021,,,"Campbell, Heidi",Communication and Journalism,10.21423/digitalreligionyearbook2021,,https://hdl.handle.net/1969.1/195024,,https://scholars.library.tamu.edu/vivo/display/n596718SE
GreyLiterature,A New Strategy for Using Historical Imbalanced Yield Data to Conduct Genome-Wide Association Studies and Develop Genomic Prediction Models for Wheat Breeding,Tue Sep 28 00:00:00 UTC 2021,,Research Square,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir||Liu, Shuyu",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.21203/rs.3.rs-494076/v2,,,,https://scholars.library.tamu.edu/vivo/display/n604732SE
GreyLiterature,A New Strategy for Using Historical Imbalanced Yield Data to Conduct Genome-Wide Association Studies and Develop Genomic Prediction Models for Wheat Breeding,Mon May 10 00:00:00 UTC 2021,,Research Square,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.21203/rs.3.rs-494076/v1,,,,https://scholars.library.tamu.edu/vivo/display/n604733SE
GreyLiterature,One-Year Simulation of Ozone and Particulate Matter in China Using WRF/CMAQ Modeling System,Wed Apr 13 00:00:00 UTC 2016,,EGUsphere,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-2016-148,,,,https://scholars.library.tamu.edu/vivo/display/n606391SE
GreyLiterature,"More frequent flooding? Changes in flood frequency in Pearl River basin, China since 1951 and over the past 1000 years",Mon Nov 27 00:00:00 UTC 2017,,EGUsphere,"Singh, Vijay",Biological and Agricultural Engineering,10.5194/hess-2017-666,,,,https://scholars.library.tamu.edu/vivo/display/n606408SE
GreyLiterature,"Response to Scheuer-Yariv: ""A Classical Key-Distribution System based on  Johnson (like) noise -How Secure?""",Sun Jan 01 11:11:11 UTC 2006,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.physics/0605013,,,,https://scholars.library.tamu.edu/vivo/display/n608995SE
GreyLiterature,"Long Response to Scheuer-Yariv: ""A Classical Key-Distribution System  based on Johnson (like) noise - How Secure?"", physics/0601022",Sun Jan 01 11:11:11 UTC 2006,,arXiv,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.physics/0602013,,,,https://scholars.library.tamu.edu/vivo/display/n608998SE
GreyLiterature,"Consistent lensing and clustering in a low-$S_8$ Universe with BOSS, DES Year 3, HSC Year 1 and KiDS-1000",Tue Feb 15 00:00:00 UTC 2022,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2202.07440,,,,https://scholars.library.tamu.edu/vivo/display/n609401SE
GreyLiterature,The First Ten Years of Swift Supernovae,Wed Apr 01 00:00:00 UTC 2015,,arXiv,"Brown, Peter",Physics and Astronomy,10.48550/arxiv.1504.08017,,,,https://scholars.library.tamu.edu/vivo/display/n613733SE
GreyLiterature,Ultraviolet Spectroscopy of Supernovae: The First Two Years of Swift Observations,Mon Jun 01 00:00:00 UTC 2009,,arXiv,"Brown, Peter",Physics and Astronomy,10.48550/arxiv.0906.0367,,,,https://scholars.library.tamu.edu/vivo/display/n613759SE
GreyLiterature,"The Young, Massive, Star Cluster Sandage-96 After the Explosion of SN 2004dj in NGC 2403",Mon Dec 08 00:00:00 UTC 2008,,arXiv,"Brown, Peter",Physics and Astronomy,10.48550/arxiv.0812.1589,,,,https://scholars.library.tamu.edu/vivo/display/n613764SE
GreyLiterature,Dark Energy Survey Year 3 results: imprints of cosmic voids and superclusters in the Planck CMB lensing map,Mon Mar 21 00:00:00 UTC 2022,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2203.11306,,,,https://scholars.library.tamu.edu/vivo/display/n615482SE
GreyLiterature,What does my knowing your plans tell me?,Tue Oct 09 00:00:00 UTC 2018,,arXiv,"Shell, Dylan",Computer Science and Engineering,10.48550/arxiv.1810.03873,,,,https://scholars.library.tamu.edu/vivo/display/n617938SE
GreyLiterature,Connecting Young Star Clusters to CO Molecular Gas in NGC 7793 with  ALMA-LEGUS,Wed Aug 01 00:00:00 UTC 2018,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1808.02496,,,,https://scholars.library.tamu.edu/vivo/display/n618087SE
GreyLiterature,The Spatial Relation between Young Star Clusters and Molecular Clouds in  M 51 with LEGUS,Sat Dec 01 00:00:00 UTC 2018,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1812.06109,,,,https://scholars.library.tamu.edu/vivo/display/n618089SE
GreyLiterature,The Hierarchical Distribution of the Young Stellar Clusters in Six Local  Star Forming Galaxies,Sat Apr 01 00:00:00 UTC 2017,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1704.06321,,,,https://scholars.library.tamu.edu/vivo/display/n618101SE
GreyLiterature,Thirty years of SN 1980K: Evidence for light echoes,Tue Feb 14 00:00:00 UTC 2012,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1202.3075,,,,https://scholars.library.tamu.edu/vivo/display/n618163SE
GreyLiterature,Effect of Climate Change and Research on Crop Yield Growth,Fri Jan 01 00:00:00 UTC 2021,,SSRN Electronic Journal,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.2139/ssrn.4066780,,,,https://scholars.library.tamu.edu/vivo/display/n621226SE
GreyLiterature,"A Novel Y-Shaped, S-O-N-O-S-Bridged Crosslink between Three Residues C22, C44, and K61 Is a Redox Switch of the SARS-CoV-2 Main Protease",Fri Apr 29 00:00:00 UTC 2022,,bioRxiv,"Liu, Wenshe||Russell, David",Chemistry||Chemistry,10.1101/2022.04.29.490044,,,,https://scholars.library.tamu.edu/vivo/display/n629176SE
GreyLiterature,Presencias geogrficas de triatominos americanos: actualizaciones y novedades de la base de datos DataTri,Tue May 24 00:00:00 UTC 2022,,SciELO Preprints,"Hamer, Sarah",Veterinary Integrative Biosciences,10.1590/scielopreprints.4151,,,,https://scholars.library.tamu.edu/vivo/display/n631838SE
GreyLiterature,Conceptual Design of a 3 Mwth Yttrium Hydride Moderated Heat Pipe Cooled Micro Reactor,Sat Jan 01 00:00:00 UTC 2022,,SSRN Electronic Journal,"Vaghetto, Rodolfo",Nuclear Engineering,10.2139/ssrn.4125819,,,,https://scholars.library.tamu.edu/vivo/display/n632953SE
GreyLiterature,Constraining the Baryonic Feedback with Cosmic Shear Using the DES Year-3 Small-Scale Measurements,Fri Jun 17 00:00:00 UTC 2022,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2206.08591,,,,https://scholars.library.tamu.edu/vivo/display/n636105SE
GreyLiterature,Joint analysis of DES Year 3 data and CMB lensing from SPT and Planck III: Combined cosmological constraints,Tue Jun 21 00:00:00 UTC 2022,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2206.10824,,,,https://scholars.library.tamu.edu/vivo/display/n636106SE