Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Genetic mapping of a Ptch1-associated rhabdomyosarcoma susceptibility locus on mouse chromosome 2.,Mon Nov 01 00:00:00 UTC 2004,Genomics,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.ygeno.2004.07.002,15475264,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100779SE
AcademicArticle,Genetic analysis of hematological parameters in incipient lines of the collaborative cross,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/g3.111.001776,,,,https://scholars.library.tamu.edu/vivo/display/n129917SE
AcademicArticle,Genotype x diet interactions in mice predisposed to mammary cancer: II. Tumors and metastasis,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1007/s00335-008-9096-y,,,,https://scholars.library.tamu.edu/vivo/display/n129958SE
AcademicArticle,Genetic mapping of a Ptch1-associated rhabdomyosarcoma susceptibility locus on mouse chromosome 2,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.ygeno.2004.07.002,,,,https://scholars.library.tamu.edu/vivo/display/n129986SE
ConferencePaper,Glu161 and Arg162 are not required for the inhibition by phospho(enol)pyruvate of phosphofructokinase from B-stearothermophilus,Sun Feb 01 00:00:00 UTC 1998,Biophysical Journal,,"Reinhart, Gregory",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n141191SE
AcademicArticle,Genetics of hybrid sterility and hybrid breakdown in an intersubspecific rice (Oryza sativa L.) population.,Tue Apr 01 00:00:00 UTC 1997,Genetics,,"Park, William",Biochemistry and Biophysics,10.1093/genetics/145.4.1139,9093864,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147902SE
AcademicArticle,Genetic and physical mapping of the patatin genes in potato and tomato.,Fri Mar 01 00:00:00 UTC 1991,,,"Park, William",Biochemistry and Biophysics,10.1007/BF00261693,1673222,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147933SE
AcademicArticle,Genetic diversity of public inbreds of sorghum determined by mapped AFLP and SSR markers,Thu Jan 01 11:11:11 UTC 2004,Crop Science,,"Rooney, William||Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Soil and Crop Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.2135/cropsci2004.1236,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n162222SE
AcademicArticle,Genome size and phylogenetic analysis of the A and L races of Botryococcus braunii,Sat Oct 01 00:00:00 UTC 2011,,,"Devarenne, Timothy||Johnston, J",Entomology||Energy Institute||Biochemistry and Biophysics,10.1007/s10811-010-9586-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n163913SE
AcademicArticle,"Genomes and characterization of phages Bcep22 and BcepIL02, founders of a novel phage type in Burkholderia cenocepacia.",Sat Oct 01 00:00:00 UTC 2011,Journal of Bacteriology,,"Young, Ryland||Gill, Jason||Gonzalez, Carlos",Animal Science||Plant Pathology and Microbiology||Biochemistry and Biophysics,10.1128/JB.05287-11,21804006,https://hdl.handle.net/1969.1/178837,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n181280SE
AcademicArticle,Genomic and biological analysis of phage Xfas53 and related prophages of Xylella fastidiosa.,Fri Jan 01 00:00:00 UTC 2010,Journal of Bacteriology,,"Young, Ryland||Gill, Jason||Gonzalez, Carlos||Appel, David",Ecology and Conservation Biology||Animal Science||Plant Pathology and Microbiology||Plant Pathology and Microbiology||Biochemistry and Biophysics,10.1128/JB.01174-09,19897657,https://hdl.handle.net/1969.1/180327,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n181285SE
AcademicArticle,Genetic Regulation of Development in Sorghum bicolor (X. Greatly Attenuated Photoperiod Sensitivity in a Phytochrome-Deficient Sorghum Possessing a Biological Clock but Lacking a Red Light-High Irradiance Response).,Mon May 01 00:00:00 UTC 1995,Plant Physiology,,"Mullet, John",Biochemistry and Biophysics,10.1104/pp.108.1.345,12228479,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n196336SE
AcademicArticle,Generation of endosomolytic reagents by branching of cell-penetrating peptides: tools for the delivery of bioactive compounds to live cells in cis or trans.,Wed Dec 15 00:00:00 UTC 2010,Bioconjugate Chemistry,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1021/bc100130r,21043514,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n196720SE
ConferencePaper,GENERATION OF NOVEL METABOLITES OF DIETARY LINOLEIC-ACID (18-2N6) BY GUINEA-PIG EPIDERMIS,Wed Jan 01 11:11:11 UTC 1986,FEDERATION PROCEEDINGS,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n295166SE
AcademicArticle,GroEL actively stimulates folding of the endogenous substrate protein PepQ.,Sun Jan 01 11:11:11 UTC 2017,Nature Communications,,"Zhang, Junjie||Rye, Hays",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1038/ncomms15934,28665408,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n310209SE
AcademicArticle,Genetic analysis of MraY inhibition by the phiX174 protein E.,Sat Nov 01 00:00:00 UTC 2008,Genetics,,"Young, Ryland",Biochemistry and Biophysics,10.1534/genetics.108.093443,18791230,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n310966SE
AcademicArticle,Genetic evidence that the bacteriophage phi X174 lysis protein inhibits cell wall synthesis.,Sat Apr 01 00:00:00 UTC 2000,Proceedings of the National Academy of Sciences of the United States of America,,"Young, Ryland",Biochemistry and Biophysics,10.1073/pnas.97.8.4297,10760296,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n331555SE
ConferencePaper,"GroEL: A proteinaceous ""Surfactant""?",Fri Nov 01 00:00:00 UTC 2002,Microscopy and Microanalysis,,"Young, Ryland||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n331620SE
AcademicArticle,Genetically encoded short peptide tag for versatile protein labeling by Sfp phosphopantetheinyl transferase,Tue Nov 01 00:00:00 UTC 2005,Proceedings of the National Academy of Sciences of the United States of America,,"Straight, Paul",Biochemistry and Biophysics,10.1073/pnas.0507705102,16236721,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n331676SE
AcademicArticle,Genome-wide high-throughput mining of natural-product biosynthetic gene clusters by phage display.,Mon Jan 01 11:11:11 UTC 2007,Chemistry and Biology,,"Straight, Paul",Biochemistry and Biophysics,10.1016/j.chembiol.2007.01.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331679SE
ConferencePaper,GC/MS STUDIES OF SPECIFIC CONGENERS OF POLYCHLORODIBENZOFURANS.,Sat Dec 01 00:00:00 UTC 1984,Annual Conference on Mass Spectrometry and Allied Topics,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n331746SE
AcademicArticle,GroEL-GroES cycling: ATP and nonnative polypeptide direct alternation of folding-active rings.,Fri Jan 01 11:11:11 UTC 1999,Cell,,"Rye, Hays",Biochemistry and Biophysics,10.1016/s0092-8674(00)80742-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332149SE
AcademicArticle,"GroEL-mediated protein folding: making the impossible, possible.",Sun Jan 01 11:11:11 UTC 2006,Critical Reviews in Biochemistry and Molecular Biology,,"Rye, Hays",Biochemistry and Biophysics,10.1080/10409230600760382,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n332159SE
AcademicArticle,GroEL stimulates protein folding through forced unfolding.,Tue Jan 01 11:11:11 UTC 2008,Nature Structural and Molecular Biology,,"Rye, Hays",Biochemistry and Biophysics,10.1038/nsmb.1394,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332166SE
AcademicArticle,Genetic determinants of cell size at birth and their impact on cell cycle progression in Saccharomyces cerevisiae.,Sun Sep 01 00:00:00 UTC 2013,"G3: Genes, Genomes, Genetics",,"Polymenis, Michael",Biochemistry and Biophysics,10.1534/g3.113.007062,23821617,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n332202SE
AcademicArticle,Ghd7 (Ma6) Represses Sorghum Flowering in Long Days: Ghd7 Alleles Enhance Biomass Accumulation and Grain Production,Wed Jan 01 11:11:11 UTC 2014,Plant Genome,,"Rooney, William||Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Soil and Crop Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.3835/plantgenome2013.11.0040,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n332261SE
AcademicArticle,Guide to the nomenclature of kinetoplastid RNA editing: a proposal.,Wed Jan 27 00:00:00 UTC 2010,Protist,,"Cruz-Reyes, Jorge",Biochemistry and Biophysics,10.1016/j.protis.2009.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332502SE
AcademicArticle,Genomic and Biochemical Characterization of Acinetobacter Podophage Petty Reveals a Novel Lysis Mechanism and Tail-Associated Depolymerase Activity.,Thu Mar 15 00:00:00 UTC 2018,,,"Young, Ryland||Gill, Jason",Animal Science||Biochemistry and Biophysics,10.1128/JVI.01064-17,29298884,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n341827SE
AcademicArticle,Genomewide identification of proteins secreted by the Hrp type III protein secretion system of Pseudomonas syringae pv. tomato DC3000.,Wed May 01 00:00:00 UTC 2002,Proceedings of the National Academy of Sciences of the United States of America,,"Shan, Libo",Biochemistry and Biophysics,10.1073/pnas.112183899,12032338,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n348386SE
AcademicArticle,gQTL: A Web Application for QTL Analysis Using the Collaborative Cross Mouse Genetic Reference Population.,Sun Jul 01 00:00:00 UTC 2018,"G3: Genes, Genomes, Genetics",,"Rusyn, Ivan||Threadgill, David",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/g3.118.200230,29880557,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n357340SE
AcademicArticle,Genetic characterization of invasive house mouse populations on small islands,Tue May 01 00:00:00 UTC 2018,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1101/332064,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n367460SE
AcademicArticle,Genome-wide probing RNA structure with the modified DMS-MaPseq in Arabidopsis.,Tue Jan 01 11:11:11 UTC 2019,Methods,,"Zhang, Xiuren",Biochemistry and Biophysics,10.1016/j.ymeth.2018.11.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386295SE
AcademicArticle,GWAS for quantitative resistance phenotypes in Mycobacterium tuberculosis reveals resistance genes and regulatory regions.,Wed May 01 00:00:00 UTC 2019,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-019-10110-6,31086182,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400607SE
AcademicArticle,Genome-wide Phenotypic Profiling Identifies and Categorizes Genes Required for Mycobacterial Low Iron Fitness.,Thu Aug 01 00:00:00 UTC 2019,Scientific Reports,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41598-019-47905-y,31388080,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n405545SE
ConferencePaper,Genetic modifiers prevent left ventricular hypertrophy in the Epidermal Growth Factor Receptor (Egfr/ErbB1) waved-2 mouse model for aortic stenosis,Wed Mar 01 00:00:00 UTC 2006,The FASEB Journal,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1096/fasebj.20.4.a638-a,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n421175SE
ConferencePaper,Genetic and pharmaceutical reduction of epidermal growth factor receptor (egfr/erbb1) signaling results in valvular and arterial calcification,Sat Jan 01 11:11:11 UTC 2005,"Arteriosclerosis, Thrombosis and Vascular Biology",,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n421179SE
ConferencePaper,Genetic background-dependent effects of diet on health and production traits.,Thu Sep 01 00:00:00 UTC 2016,Journal of Animal Science,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.2527/jas2016.94supplement45a,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n421189SE
AcademicArticle,Galaxy and Apollo as a biologist-friendly interface for high-quality cooperative phage genome annotation.,Sun Nov 01 00:00:00 UTC 2020,PLoS Computational Biology,,"Ramsey, Jolene||Young, Ryland||Gill, Jason",Animal Science||Biology||Biochemistry and Biophysics,10.1371/journal.pcbi.1008214,33137082,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n500249SE
AcademicArticle,Global topology & stability and local structure & dynamics in a synthetic spin-labeled four-helix bundle protein.,Sat Mar 01 00:00:00 UTC 1997,Biochemistry,,"Wand, Joshua",Biochemistry and Biophysics,10.1021/bi9618225,9062107,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n520650SE
AcademicArticle,GHS-R suppression in adipose tissues protects against obesity and insulin resistance by regulating adipose angiogenesis and fibrosis.,Thu Jul 01 00:00:00 UTC 2021,International Journal of Obesity,,"Chapkin, Robert||Wu, Chia Shan",Biochemistry and Biophysics||Nutrition||Nutrition,10.1038/s41366-021-00820-7,33903722,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n533988SE
AcademicArticle,Genetic and immunological contributors to virus-induced paralysis.,Fri Jan 01 11:11:11 UTC 2021,"Brain, Behavior, & Immunity - Health",,"Carroll, Raymond||Threadgill, David||Brinkmeyer-Langford, Candice||Welsh, Christabel Jane",Cell Biology and Genetics||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Statistics||Nutrition,10.1016/j.bbih.2021.100395,34917987,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n591539SE
ConferencePaper,Genomic plasticity and virulence diversity of Fusarium oxysporum f. sp. vasinfectim from cotton fields,Fri Jan 01 11:11:11 UTC 2021,Molecular Plant-Microbe Interactions,,"Shan, Libo",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n611090SE
ConferencePaper,Genomic plasticity and virulence diversity of Fusarium oxysporum f. sp. vasinfectim from cotton fields,Fri Jan 01 11:11:11 UTC 2021,Molecular Plant-Microbe Interactions,,"Shan, Libo",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n611091SE
AcademicArticle,"Genetic Interactions Between Drosophila sialyltransferase and 1,4-N-acetylgalactosaminyltransferase-A Genes Indicate Their Involvement in the Same Pathway.",Fri Jun 01 00:00:00 UTC 2012,"G3: Genes, Genomes, Genetics",,"Panin, Vladislav",Biochemistry and Biophysics,10.1534/g3.112.001974,22690374,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n64749SE
AcademicArticle,Genetic modification of PIN genes induces causal mechanisms of stay-green drought adaptation phenotype.,Sat Jan 01 11:11:11 UTC 2022,Journal of Experimental Botany,,"Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1093/jxb/erac336,35961690,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n652291SE
AcademicArticle,Gut microbiota and host genetics modulate the effect of diverse diet patterns on metabolic health.,Sat Jan 01 00:00:00 UTC 2022,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.3389/fnut.2022.896348,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n659568SE
AcademicArticle,Ghrelin Alleviates Experimental Ulcerative Colitis in Old Mice and Modulates Colonocyte Metabolism via PPAR Pathway.,Thu Dec 29 00:00:00 UTC 2022,International Journal of Molecular Sciences,,"Chapkin, Robert||Wu, Chia Shan||Wu, Chaodong",Biochemistry and Biophysics||Nutrition||Nutrition||Nutrition,10.3390/ijms24010565,36614012,,MDPI,https://scholars.library.tamu.edu/vivo/display/n687715SE
GreyLiterature,Graphical Dirichlet Process for Clustering Non-Exchangeable Grouped Data,Fri Feb 17 00:00:00 UTC 2023,,arXiv,"Ni, Yang||Chapkin, Robert||Mallick, Bani",Biochemistry and Biophysics||Nutrition||Statistics||Statistics,10.48550/arxiv.2302.09111,,,,https://scholars.library.tamu.edu/vivo/display/n701330SE
AcademicArticle,Genomic and proteomic features of mycobacteriophage SWU1 isolated from China soil.,Thu Jan 01 11:11:11 UTC 2015,Gene,,"Young, Ryland||Zeng, Lanying",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1016/j.gene.2015.02.053,25701596,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n73227SE
AcademicArticle,Genome-wide analysis of the rat colon reveals proximal-distal differences in histone modifications and proto-oncogene expression.,Sun Dec 01 00:00:00 UTC 2013,Physiological Genomics,,"Chapkin, Robert||Ivanov, Ivan",Biochemistry and Biophysics||Veterinary Physiology and Pharmacology||Nutrition,10.1152/physiolgenomics.00136.2013,24151245,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n74413SE
AcademicArticle,Genomic analysis of the major bovine milk protein genes.,Sat Dec 01 00:00:00 UTC 1990,Nucleic Acids Research (NAR),,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1093/nar/18.23.6935,1979856,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n74642SE
AcademicArticle,Gastrotropin: not an enterooxyntin but a member of a family of cytoplasmic hydrophobic ligand binding proteins.,Fri Dec 01 00:00:00 UTC 1989,Journal of Biological Chemistry,,"Sacchettini, James",Biochemistry and Biophysics,10.1016/s0021-9258(19)47054-3,2584215,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74928SE
AcademicArticle,Gas chromatographic/mass spectrometric analysis of specific isomers of polychlorodibenzofurans.,Sat Jun 01 00:00:00 UTC 1985,Biomedical mass spectrometry,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1002/bms.1200120602,3160402,,Wiley,https://scholars.library.tamu.edu/vivo/display/n77637SE
AcademicArticle,"GT-094, a NO-NSAID, inhibits colon cancer cell growth by activation of a reactive oxygen species-microRNA-27a: ZBTB10-specificity protein pathway.",Tue Feb 01 00:00:00 UTC 2011,Molecular Cancer Research,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1158/1541-7786.MCR-10-0363,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n77741SE
AcademicArticle,Guggulsterones induce apoptosis and differentiation in acute myeloid leukemia: identification of isomer-specific antileukemic activities of the pregnadienedione structure.,Thu Dec 01 00:00:00 UTC 2005,Molecular Cancer Therapeutics,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1158/1535-7163.MCT-05-0247,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n77800SE
AcademicArticle,"Growth inhibitory and antimitogenic activity of 2,3,7,8-tetrachlorodibenzo-p-dioxin (TCDD) in T47D human breast cancer cells.",Wed Jul 01 00:00:00 UTC 1992,Toxicology Letters,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/0378-4274(92)90145-a,1322575,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n77854SE
AcademicArticle,GAS-CHROMATOGRAPHIC MASS-SPECTROMETRIC CHARACTERISTICS OF PURIFIED SYNTHETIC ISOMERS OF TETRACHLORODIBENZOFURAN,Sat Aug 01 00:00:00 UTC 1987,Biomedical & environmental mass spectrometry,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1002/bms.1200140813,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n77856SE
AcademicArticle,"Genomic and functional analyses of Rhodococcus equi phages ReqiPepy6, ReqiPoco6, ReqiPine5, and ReqiDocB7.",Sat Jan 15 00:00:00 UTC 2011,Applied and Environmental Microbiology,,"Young, Ryland||Gill, Jason||Cohen, Noah",Large Animal Clinical Sciences||Animal Science||Biochemistry and Biophysics,10.1128/AEM.01952-10,21097585,https://hdl.handle.net/1969.1/178910,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n79514SE
AcademicArticle,Genetic analysis of hematological parameters in incipient lines of the collaborative cross.,Wed Feb 01 00:00:00 UTC 2012,"G3: Genes, Genomes, Genetics",,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/g3.111.001776,22384394,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n79634SE
AcademicArticle,Genotype X diet interactions in mice predisposed to mammary cancer: II. Tumors and metastasis.,Sat Mar 01 00:00:00 UTC 2008,Mammalian Genome,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1007/s00335-008-9096-y,18288525,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n79735SE
AcademicArticle,Genomic mapping within the albino-deletion complex using individual early postimplantation mouse embryos.,Sat Feb 01 00:00:00 UTC 1992,Mammalian Genome,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1007/BF00431250,1617218,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n79794SE
AcademicArticle,Genetic ablation of phosphatidylinositol transfer protein function in murine embryonic stem cells.,Fri Mar 01 00:00:00 UTC 2002,Molecular Biology of the Cell,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1091/mbc.01-09-0457,11907258,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n83532SE