Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Nair, Sanjay Padmanabhan (2016-09). Simplification of Mathematical Models for Medical Ultrasound Poroelasticity Imaging. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01c71097
Thesis,"Nikooienejad, Amir (2017-12). Bayesian Variable Selection in High Dimensional Genomic Studies Using Nonlocal Priors. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0505c660
Thesis,"Niedbalski, Nicholas (2012-10). A Reduced-Order Model of a Chevron Plate Heat Exchanger for Rapid Thermal Management by Using Thermo-Chemical Energy Storage. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05975450
Thesis,"Narasimhan, Balaji (2005-11). Development of indices for agricultural drought monitoring using a spatially distributed hydrologic model. Doctoral Dissertation.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n066f3de8
Thesis,"Noor, Amina (2012-10). Modeling Gene Regulatory Networks from Time Series Data using Particle Filtering. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06fac18d
Thesis,"Noor, Amina (2012-10). Modeling Gene Regulatory Networks from Time Series Data using Particle Filtering. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07d6d253
Thesis,"Neely, Clark B (2013-05). Using Legumes to Enhance Sustainability of Sorghum Cropping Systems in the East Texas Pineywoods Ecoregion: Impacts on Soil Nitrogen, Soil Carbon, and Crop Yields. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08e9ba8b
Thesis,"Noble, Elisa Lynn (2006-10). Sources of information utilized by California agricultural interest groups. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d76ecec
ConferencePaper,"Needs assessment for telemedicine in Japan: Evaluation for three different types of telemedicine projects in urban, offshore and rural areas",Mon Jan 01 00:00:00 UTC 2001,Studies in Health Technology and Informatics,,"Smith, Jack",Center For Biomedical Informatics,10.3233/978-1-60750-928-8-1217,,,,https://scholars.library.tamu.edu/vivo/display/n100590SE
AcademicArticle,Nursing home work environment and the risk of pressure ulcers and incontinence.,Fri Jun 01 00:00:00 UTC 2012,Health Services Research (HSR),,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1475-6773.2011.01353.x,22098384,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101166SE
AcademicArticle,NO LONGER GAINING GROUND - AN UPDATE,Mon Jul 01 00:00:00 UTC 1991,American Politics Research,,"Meier, Kenneth",Political Science,10.1177/1532673X9101900308,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102770SE
AcademicArticle,Navigating User Feedback Channels to Chart an Evidence Based Course for Library Redesign,Wed Aug 22 00:00:00 UTC 2012,Evidence Based Library and Information Practice,,"Carrigan, Esther||Halling, Thomas",Center for Systematic Reviews and Research Syntheses||University Libraries||University Libraries,10.18438/B81W35,,,University of Alberta Libraries,https://scholars.library.tamu.edu/vivo/display/n103825SE
AcademicArticle,"Near-side azimuthal and pseudorapidity correlations using neutral strange baryons and mesons in d plus Au, Cu plus Cu, and Au plus Au collisions at root S-NN=200 GeV",Fri Jul 01 00:00:00 UTC 2016,Physical Review C,,"Gagliardi, Carl",Physics and Astronomy,10.1103/PhysRevC.94.014910,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105493SE
Chapter,"Negotiating Everyday Islam After Socialism: A Study of the Kazakhs of Bayan-Ulgii, Mongolia",Thu Jan 01 00:00:00 UTC 2015,,The Changing World Religion Map,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,10.1007/978-94-017-9376-6_98,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106546SE
AcademicArticle,Non-linear inversion of controlled source multi-receiver electromagnetic induction data for unexploded ordnance using a continuation method,Mon Jan 01 11:11:11 UTC 2007,Journal of Applied Geophysics,,"Everett, Mark",Geology and Geophysics,10.1016/j.jappgeo.2006.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106814SE
AcademicArticle,"Neoproterozoic and cambrian u-pb (zircon) ages from grand manan island, new brunswick: implications for stratigraphy and northern Appalachian terrane correlations",Sun Jul 01 00:00:00 UTC 2007,Canadian Journal of Earth Sciences,,"Miller, Brent",Geology and Geophysics,10.1139/E06-132,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n107920SE
AcademicArticle,Neoproterozoic palaeogeography of the Cadomia and Avalon terranes: constraints from detrital zircon UPb ages,Sat Jan 01 11:11:11 UTC 2005,Journal of the Geological Society,,"Miller, Brent",Geology and Geophysics,10.1144/0016-764904-003,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n107941SE
AcademicArticle,Numerical modeling of Forchheimer flow to a pumping well in a confined aquifer using the strong-form mesh-free method,Fri Aug 01 00:00:00 UTC 2014,Hydrogeology Journal,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s10040-014-1136-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108259SE
AcademicArticle,Non-Darcian flow to a well in a leaky aquifer using the Forchheimer equation,Sun May 01 00:00:00 UTC 2011,Hydrogeology Journal,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s10040-011-0709-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108319SE
AcademicArticle,"New AMS 14C Ages for the Tolbaga Upper Paleolithic Site, Transbaikal, Siberia",Sat Jan 01 11:11:11 UTC 2000,,,"Waters, Michael",Anthropology||Geography,,,,,https://scholars.library.tamu.edu/vivo/display/n108675SE
AcademicArticle,NOTES AND NEWS: Underwater Investigations by the Department of Antiquities and Museums,Sun Jan 01 11:11:11 UTC 1978,Israel Exploration Journal,,"Wachsmann, Shelley",Anthropology,,,,Israel Exploration Society,https://scholars.library.tamu.edu/vivo/display/n108700SE
AcademicArticle,"NOTES AND NEWS: Underwater Salvage Excavation at Ha-hotrim, 1980",Thu Jan 01 11:11:11 UTC 1981,Israel Exploration Journal,,"Wachsmann, Shelley",Anthropology,,,,Israel Exploration Society,https://scholars.library.tamu.edu/vivo/display/n108701SE
AcademicArticle,"Notes and News: An Underwater Salvage Excavation near Kibbutz Ha-hotrim, Israel",Fri May 01 00:00:00 UTC 1981,International Journal of Nautical Archaeology,,"Wachsmann, Shelley",Anthropology,10.1111/j.1095-9270.1981.tb00023.x,,,,https://scholars.library.tamu.edu/vivo/display/n108702SE
AcademicArticle,News: Underwater  work  carried out by the  Israel Department of Antiquities,Fri Aug 01 00:00:00 UTC 1980,International Journal of Nautical Archaeology,,"Wachsmann, Shelley",Anthropology,10.1111/j.1095-9270.1980.tb01305.x,,,,https://scholars.library.tamu.edu/vivo/display/n108703SE
AcademicArticle,"Nitrogen uptake by phytoplankton and bacteria during an induced <i>Phaeocystis pouchetii</i> bloom, measured using size fractionation and flow cytometric sorting",Mon Aug 30 00:00:00 UTC 2010,Aquatic Microbial Ecology,,"Campbell, Lisa",Oceanography||Biology,10.3354/ame01414,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109761SE
NewsRelease,"Nolanville unveils new ENDEAVERide taxi, telemedicine service",Fri Nov 06 00:00:00 UTC 2020,,,,,,,https://www.kxxv.com/hometown/bell-county/nolanville-unveils-new-endeavride-taxi-telemedicine-service,,https://scholars.library.tamu.edu/vivo/display/n10a50352-567f-11eb-a701-005056bb4fb7
ConferencePaper,Nanoparticle consolidation using equal channel angular extrusion at room temperature,Thu Mar 01 00:00:00 UTC 2007,Journal of Materials Science,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s10853-006-0987-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111042SE
ConferencePaper,Nanostructured bulk Cu obtained by consolidation of Cu particles using equal channel angular extrusion,Mon Dec 01 00:00:00 UTC 2003,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111203SE
AcademicArticle,Numerical modeling of crack growth under dynamic loading conditions,Wed Jan 01 11:11:11 UTC 1997,Computational Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/s004660050194,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111376SE
AcademicArticle,Numerical implementation of a shape memory alloy thermomechanical constitutive model using return mapping algorithms,Mon Feb 28 00:00:00 UTC 2000,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1002/(SICI)1097-0207(20000228)47:6<1123,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n111652SE
AcademicArticle,Numerical Investigation of an Adaptive Vibration Absorber Using Shape Memory Alloys,Sat Jan 01 00:00:00 UTC 2011,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1177/1045389X10392612,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n111727SE
AcademicArticle,Numerical implementation of non-local polycrystal plasticity using fast Fourier transforms,Fri Jan 01 11:11:11 UTC 2016,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.jmps.2016.03.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111849SE
AcademicArticle,NEW FAST-RESPONSE PHOTOFRAGMENT FLUORESCENCE HYGROMETER FOR USE ON THE NASA ER-2 AND THE PERSEUS REMOTELY PILOTED AIRCRAFT,Tue Nov 01 00:00:00 UTC 1994,Review of Scientific Instruments,,"Dessler, Andrew",Atmospheric Sciences,10.1063/1.1144536,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n114228SE
AcademicArticle,Nitrogen partitioning in the middle stratosphere as observed by the Upper Atmosphere Research Satellite,Sun Apr 20 00:00:00 UTC 1997,Journal of Geophysical Research (JGR): Atmospheres,,"Dessler, Andrew",Atmospheric Sciences,10.1029/97JD00073,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114271SE
AcademicArticle,NOx production by lightning over the continental United States,Fri Nov 16 00:00:00 UTC 2001,Journal of Geophysical Research (JGR): Atmospheres,,"Zhang, Renyi||Orville, Richard",Atmospheric Sciences||Atmospheric Sciences,10.1029/2000JD000191,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114638SE
AcademicArticle,Nighttime multilayered cloud detection using MODIS and ARM data,Tue Jul 01 00:00:00 UTC 2003,JOURNAL OF APPLIED METEOROLOGY,,"Yang, Ping",Atmospheric Sciences,10.1175/1520-0450(2003)042<0905:NMCDUM>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115691SE
AcademicArticle,Nighttime multilayered cloud detection using MODIS and ARM data,Tue Jul 01 00:00:00 UTC 2003,JOURNAL OF APPLIED METEOROLOGY,,"Yang, Ping",Atmospheric Sciences,10.1175/1520-0450(2003)042<0905:NMCDUM>2.0.CO;2,,,,https://scholars.library.tamu.edu/vivo/display/n115903SE
AcademicArticle,Noradrenergic blockade stabilizes prefrontal activity and enables fear extinction under stress.,Wed Jul 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Maren, Stephen",Psychological and Brain Sciences,10.1073/pnas.1500682112,26124100,https://hdl.handle.net/1969.1/185433,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n117105SE
AcademicArticle,New onsets of substance use disorders in borderline personality disorder over 7 years of follow-ups: findings from the Collaborative Longitudinal Personality Disorders Study.,Thu Jan 01 00:00:00 UTC 2009,Addiction,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1360-0443.2008.02413.x,19133893,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119424SE
ConferencePaper,NEW STRATEGIES IN USING MACROMOLECULAR CATALYSTS IN ORGANIC-SYNTHESIS,Wed Jul 08 00:00:00 UTC 1992,Journal of Molecular Catalysis,,"Bergbreiter, David",Energy Institute||Chemistry,10.1016/0304-5102(92)80258-I,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120343SE
ConferencePaper,Novel procedure for the removal of Ru after ROMP and RCM reactions using PIB-bound isocyanides,Wed Jan 01 11:11:11 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120354SE
AcademicArticle,New chiral cyclopentadienylrhenium Lewis acids featuring fluorinated triarylphosphanes and enhanced acceptor abilities - An unusual carbon-fluorine bond activation in a metal coordination sphere,Sun Apr 01 00:00:00 UTC 2001,European Journal of Inorganic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122042SE
AcademicArticle,NEW FORMS OF COORDINATED CARBON - UNSUPPORTED AND SUPPORTED C3 CHAINS THAT SPAN 2 TRANSITION-METALS,Sat Jan 01 11:11:11 UTC 1994,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122157SE
AcademicArticle,Novel insights into the mechanism of methane carbonylation in superacids using high-pressure NMR spectroscopy.,Wed Jan 01 11:11:11 UTC 1997,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122184SE
AcademicArticle,Nonrandom structure in the urea-unfolded Escherichia coli outer membrane protein X (OmpX).,,Biochemistry,,"Hilty, Christian",Chemistry,10.1021/bi0356606,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123262SE
AcademicArticle,Neuropeptides in Heteroptera: identification of allatotropin-related peptide and tachykinin-related peptides using MALDI-TOF mass spectrometry.,Sun Mar 01 00:00:00 UTC 2009,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2008.11.009,19084564,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124134SE
AcademicArticle,NONDESTRUCTIVE CHARGED-PARTICLE ACTIVATION-ANALYSIS USING SHORT-LIVED NUCLIDES,Sat Jul 01 00:00:00 UTC 1972,Analytical Chemistry,,"Schweikert, Emile",Chemistry,10.1021/ac60316a011,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124347SE
ConferencePaper,New pedagogies for teaching large lecture classes at Texas A & M University.,Wed Aug 01 00:00:00 UTC 2001,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Williamson, Vickie",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n124843SE
AcademicArticle,Novel strategy for preparing Cu-64/F-18 labeled nanoparticles with ultrahigh specific activity using metal-free click chemistry,Sat Jan 01 11:11:11 UTC 2011,Journal of Labelled Compounds and Radiopharmaceuticals,,"Wooley, Karen",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n124920SE
AcademicArticle,"Nanoscale objects: Perspectives regarding methodologies for their assembly, covalent stabilization, and utilization",Sat Jan 01 00:00:00 UTC 2005,Topics in Current Chemistry,,"Wooley, Karen",Chemistry,10.1007/b98172,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125044SE
ConferencePaper,Neutron-rich rare isotope production below the Fermi energy and its application to the Texas A&M RIB upgrade,Thu Nov 01 00:00:00 UTC 2007,European Physical Journal: Special Topics,,"Yennello, Sherry",Chemistry,10.1140/epjst/e2007-00338-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125356SE
AcademicArticle,NUCL 7-Rare isotope production around and below the Fermi energy and its application to the Texas A&M radioactive beam upgrade,Sun Jan 01 11:11:11 UTC 2006,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Yennello, Sherry",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n125370SE
ConferencePaper,Neutron-rich rare isotope production in the Fermi energy domain and application to the Texas A&M radioactive beam upgrade,Wed Oct 01 00:00:00 UTC 2008,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Yennello, Sherry",Chemistry,10.1016/j.nimb.2008.05.118,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125372SE
AcademicArticle,Notes on Metalib (R) implementation at Texas A&M University,Sun Jan 01 11:11:11 UTC 2006,Serials Review,,"Ponsford, Bennett",University Libraries,10.1016/j.serrev.2006.06.002,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n12582SE
AcademicArticle,NEW TECHNIQUE FOR MEASURING ELEMENTS OF SCATTERING MATRIX USING ELECTROOPTICAL MODULATORS,Tue Jan 01 11:11:11 UTC 1974,Journal of the Optical Society of America,,"Fry, Edward",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n127347SE
ConferencePaper,Neutronics of accelerator-driven subcritical fission for burning transuranics in used nuclear fuel,Fri Apr 19 00:00:00 UTC 2013,AIP Conference Proceedings,,"Mcintyre, Peter||Tsvetkov, Pavel",Physics and Astronomy||Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1063/1.4802328,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n127544SE
AcademicArticle,Nicotine up-regulates alpha4beta2 nicotinic receptors and ER exit sites via stoichiometry-dependent chaperoning.,Sat Jan 01 00:00:00 UTC 2011,The Journal of General Physiology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1085/jgp.201010532,21187334,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n129510SE
AcademicArticle,Nicotine exploits a COPI-mediated process for chaperone-mediated up-regulation of its receptors.,Wed Jan 01 00:00:00 UTC 2014,The Journal of General Physiology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1085/jgp.201311102,24378908,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n129646SE
AcademicArticle,"Near-Infrared and Optical Morphology of Spiral Galaxies**Based partially on observations obtained at the Cerro Tololo Inter-American Observatory, operated by the Association of Universities for Research in Astronomy (AURA), Inc., under cooperative agreement with the National Science Foundation.",Fri Nov 01 00:00:00 UTC 2002,Astrophysical Journal Supplement Series,,"Depoy, Darren",Physics and Astronomy,10.1086/342340,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130608SE
AcademicArticle,Nonradial pulsation of the unevolved hot  Scuti star CD-247599 discovered with the Whole Earth Telescope,Fri Mar 01 00:00:00 UTC 1996,Astronomy and Astrophysics (A & A),,"Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n131671SE
AcademicArticle,"New Host Records for <i>Alloglossidium progeneticum</i> (Digenea: Alloglossiidae) in Crayfishes (Decapoda: Cambaridae) from Arkansas and Oklahoma, USA",Fri Jul 01 00:00:00 UTC 2016,,,"Criscione, Charles",Biology,10.1654/4820i.1,,,Helminthological Society,https://scholars.library.tamu.edu/vivo/display/n132667SE
AcademicArticle,Non-metallic coating thickness prediction using artificial neural network and support vector machine with time resolved thermography,Fri Jul 01 00:00:00 UTC 2016,Infrared Physics and Technology,,"Hsieh, Sheng-Jen",Engineering Technology and Industrial Distribution,10.1016/j.infrared.2016.06.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132866SE
ConferencePaper,Non-Visible Defect Detection in Glass using Infrared Thermography and Artificial Neural Networks,Wed May 01 00:00:00 UTC 2013,Proceedings of SPIE,,"Hsieh, Sheng-Jen",Engineering Technology and Industrial Distribution,10.1117/12.2015650,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n132884SE
AcademicArticle,Nanoparticle-induced unusual melting and solidification behaviours of metals.,Sun Jan 01 11:11:11 UTC 2017,Nature Communications,,"Ma, Chao",Engineering Technology and Industrial Distribution,10.1038/ncomms14178,,https://hdl.handle.net/1969.1/180937,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133333SE
ConferencePaper,Numerical modeling of microearthquakes by using coupled geomechanics simulation for planar fracture propagation,Fri Jan 01 00:00:00 UTC 2016,,,"Kim, Jihoon||Moridis, George",Energy Institute||Petroleum Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135156SE
ConferencePaper,Novel diffuse source pressure transient upscaling,Thu Jan 01 00:00:00 UTC 2015,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135267SE
AcademicArticle,"Numerical simulation of gas production from hydrate accumulations using a single horizontal well in Shenhu Area, South China Sea",Sat Jan 01 11:11:11 UTC 2011,Diqiu Wuli Xuebao,,"Moridis, George",Petroleum Engineering,10.3969/j.issn.0001-5733.2011.09.016,,,,https://scholars.library.tamu.edu/vivo/display/n135479SE
ConferencePaper,Numerical Simulation of Stochastically-Generated Complex Fracture Networks by Utilizing Core and Microseismic Data for Hydraulically Fractured Horizontal Wells in Unconventional Reservoirs A Field Case Study,Thu Sep 01 00:00:00 UTC 2016,,,,,10.2118/184077-ms,,,,https://scholars.library.tamu.edu/vivo/display/n135779SE
AcademicArticle,Novel proteins belonging to the troponin C superfamily are encoded by a set of mRNAs in sea urchin embryos.,Sun Jan 01 11:11:11 UTC 1984,Cell,,"Hardin, Paul",Biology,10.1016/0092-8674(84)90346-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135937SE
AcademicArticle,Numerical deconvolution using system identification methods.,Mon Feb 01 00:00:00 UTC 1988,Journal of Pharmacokinetics and Pharmacodynamics,,"Valko, Peter",Petroleum Engineering,10.1007/BF01061863,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n136339SE
ConferencePaper,Numerical Analysis for Promoting Uniform Development of Simultaneous Multiple-Fracture Propagation in Horizontal Wells,Wed Feb 15 00:00:00 UTC 2017,SPE Production & Operations,,"Wu, Kan",Energy Institute||Petroleum Engineering,10.2118/174869-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136491SE
ConferencePaper,Numerical analysis for promoting uniform development of simultaneous multiple fracture propagation in horizontal wells,Thu Jan 01 11:11:11 UTC 2015,,,"Wu, Kan",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n136502SE
AcademicArticle,New SSR Markers for Use in Cotton (Gossypium spp.) Improvement,Tue Sep 01 00:00:00 UTC 2009,Journal of Cotton Science,,"Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n136514SE