Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Querying pathways in protein interaction networks based on hidden Markov models.,Thu Feb 12 00:00:00 UTC 2009,Journal of Computational Biology,,"Yoon, Byung-Jun||Sze, Sing-Hoi||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Computer Science and Engineering,10.1089/cmb.2008.02TT,19193142,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n110531SE
AcademicArticle,"A de novo transcriptome assembly of Lucilia sericata (Diptera: Calliphoridae) with predicted alternative splices, single nucleotide polymorphisms and transcript expression estimates.",Sun Apr 01 00:00:00 UTC 2012,Insect Molecular Biology,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1111/j.1365-2583.2011.01127.x,22283785,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113189SE
AcademicArticle,"Synthesis and evaluation of the 2,4-diaminoquinazoline series as anti-tubercular agents.",Mon Dec 01 00:00:00 UTC 2014,Bioorganic and Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.bmc.2014.10.007,25456390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119282SE
AcademicArticle,The EXIT Strategy: an Approach for Identifying Bacterial Proteins Exported during Host Infection.,Tue Apr 25 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/mBio.00333-17,28442606,https://hdl.handle.net/1969.1/183960,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140728SE
AcademicArticle,Discovery of Novel Oral Protein Synthesis Inhibitors of Mycobacterium tuberculosis That Target Leucyl-tRNA Synthetase.,Sat Oct 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01339-16,,https://hdl.handle.net/1969.1/182380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140732SE
AcademicArticle,A 24-48 h fed Amblyomma americanum tick saliva immuno-proteome.,Wed Jan 01 11:11:11 UTC 2014,BMC GENOMICS,,"Sze, Sing-Hoi||Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Computer Science and Engineering,10.1186/1471-2164-15-518,24962723,https://hdl.handle.net/1969.1/185518,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141437SE
AcademicArticle,Heuristic pairwise alignment of de Bruijn graphs to facilitate simultaneous transcript discovery in related organisms from RNA-Seq data.,Thu Dec 10 00:00:00 UTC 2015,,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/1471-2164-16-S11-S5,26576690,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143500SE
AcademicArticle,Functional characterization of calliphorid cell death genes and cellularization gene promoters for controlling gene expression and cell viability in early embryos.,Sun Feb 01 00:00:00 UTC 2015,Insect Molecular Biology,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1111/imb.12135,25225046,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143504SE
AcademicArticle,A memory-efficient algorithm to obtain splicing graphs and de novo expression estimates from de Bruijn graphs of RNA-Seq data.,Tue Jul 01 00:00:00 UTC 2014,BMC GENOMICS,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/1471-2164-15-S5-S6,25082000,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143505SE
AcademicArticle,Multiphoton laser-scanning microscopy and spatial analysis of dehydroergosterol distributions on plasma membrane of living cells.,Sat Dec 01 00:00:00 UTC 2007,"Methods in molecular biology (Clifton, N.J.)",,"Liu, Jyh||Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Computer Science and Engineering,10.1007/978-1-59745-513-8_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145911SE
AcademicArticle,Contour integration and segmentation with self-organized lateral connections.,Sun Feb 01 00:00:00 UTC 2004,Biological Cybernetics: communication and control in organisms and automata,,"Choe, Yoonsuck",Computer Science and Engineering,10.1007/s00422-003-0435-5,14999474,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147936SE
AcademicArticle,Path matching and graph matching in biological networks.,Mon Jan 01 11:11:11 UTC 2007,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2006.0076,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n150124SE
AcademicArticle,Glyoxylate detoxification is an essential function of malate synthase required for carbon assimilation in Mycobacterium tuberculosis.,Wed Mar 01 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1073/pnas.1617655114,28265055,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n152093SE
AcademicArticle,Trehalose-6-Phosphate-Mediated Toxicity Determines Essentiality of OtsB2 in Mycobacterium tuberculosis In Vitro and in Mice.,Thu Dec 01 00:00:00 UTC 2016,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1006043,27936238,https://hdl.handle.net/1969.1/180136,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152101SE
AcademicArticle,Metabolic Network for the Biosynthesis of Intra- and Extracellular -Glucans Required for Virulence of Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1005768,27513637,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152104SE
AcademicArticle,Essential but Not Vulnerable: Indazole Sulfonamides Targeting Inosine Monophosphate Dehydrogenase as Potential Leads against Mycobacterium tuberculosis.,Sun Jan 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.6b00103,27704782,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152109SE
AcademicArticle,Sterilization of granulomas is common in active and latent tuberculosis despite within-host variability in bacterial killing.,Wed Jan 01 00:00:00 UTC 2014,Nature Medicine,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/nm.3412,24336248,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152959SE
AcademicArticle,Biomechanics of the Porcine Basilar Artery in Hypertension,Mon Jan 01 11:11:11 UTC 2007,Annals of Biomedical Engineering,,"Liu, Jyh",Computer Science and Engineering,10.1007/s10439-006-9186-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n153336SE
AcademicArticle,Automated measurement and statistical modelling of elastic laminae in arteries.,Fri Jan 01 11:11:11 UTC 2010,Computer Methods in Biomechanics and Biomedical Engineering,,"Liu, Jyh",Computer Science and Engineering,10.1080/10255840903580033,20221934,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n153342SE
AcademicArticle,High-resolution phenotypic profiling defines genes essential for mycobacterial growth and cholesterol catabolism.,Thu Sep 01 00:00:00 UTC 2011,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1002251,21980284,https://hdl.handle.net/1969.1/183124,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n154061SE
AcademicArticle,Conservation of cys-cys trp structural triads and their geometry in the protein domains of immunoglobulin superfamily members.,Thu Apr 01 00:00:00 UTC 1999,Molecular Immunology,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/s0161-5890(99)00032-2,10444001,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154063SE
AcademicArticle,Global Reprogramming of Host Kinase Signaling in Response to Fungal Infection.,Mon May 01 00:00:00 UTC 2017,Cell Host and Microbe,,"Van Schaik, Erin||Chaki, Sankar||Rivera, Gonzalo||Sze, Sing-Hoi||Ficht, Thomas||Samuel, James||de Figueiredo, Paul||Rice-Ficht, Allison",Cell Biology and Genetics||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Veterinary Pathobiology||Veterinary Pathobiology||Computer Science and Engineering,10.1016/j.chom.2017.04.008,28494245,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160719SE
ConferencePaper,Automated neurovascular tracing and analysis of the knife-edge scanning microscope Rat Nissl data set using a computing cluster.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7592204,28269722,https://hdl.handle.net/1969.1/156486,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173520SE
AcademicArticle,A microchip for quantitative analysis of CNS axon growth under localized biomolecular treatments.,Wed Jan 15 00:00:00 UTC 2014,,,"Han, Arum||Kim, Sunja||Choe, Yoonsuck||Li, Jianrong",Veterinary Integrative Biosciences||Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1016/j.jneumeth.2013.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174939SE
AcademicArticle,"Genomic organization, annotation, and ligand-receptor inferences of chicken chemokines and chemokine receptor genes based on comparative genomics.",Sat Jan 01 11:11:11 UTC 2005,BMC GENOMICS,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1186/1471-2164-6-45,,https://hdl.handle.net/1969.1/181746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178278SE
ConferencePaper,A divide-and-conquer algorithm for large-scale de novo transcriptome assembly through combining small assemblies from existing algorithms.,Sun Jan 01 11:11:11 UTC 2017,BMC GENOMICS,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/s12864-017-4270-9,29244008,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n179810SE
AcademicArticle,A low false negative filter for detecting rare bird species from short video segments using a probable observation data set-based EKF method.,Wed Sep 01 00:00:00 UTC 2010,IEEE Transactions on Image Processing,,"Song, Dezhen",Computer Science and Engineering,10.1109/TIP.2010.2048151,20388596,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180385SE
ConferencePaper,Knife-edge scanning microscopy for in silico study of cerebral blood flow: From biological imaging data to flow simulations.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7592085,28269609,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185678SE
ConferencePaper,Fast submicrometer-scale imaging of whole zebrafish using the knife-edge scanning microscope.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck||Keyser, John||Abbott, Louise",Veterinary Integrative Biosciences||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2016.7592071,28269597,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185679SE
AcademicArticle,Facilitating neural dynamics for delay compensation: a road to predictive neural dynamics?,Wed Apr 01 00:00:00 UTC 2009,Neural Networks,,"Choe, Yoonsuck",Computer Science and Engineering,10.1016/j.neunet.2009.03.011,19376685,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185691SE
AcademicArticle,A neural model of the scintillating grid illusion: disinhibition and self-inhibition in early vision.,Wed Mar 01 00:00:00 UTC 2006,Neural Computation,,"Choe, Yoonsuck",Computer Science and Engineering,10.1162/089976606775623306,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n185710SE
AcademicArticle,The role of temporal parameters in a thalamocortical model of analogy.,Wed Sep 01 00:00:00 UTC 2004,,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/TNN.2004.832728,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185728SE
AcademicArticle,Extrapolative delay compensation through facilitating synapses and its relation to the flash-lag effect.,Sun Oct 12 00:00:00 UTC 2008,IEEE Transactions on Neural Networks and Learning Systems,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/TNN.2008.2001002,18842473,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185730SE
AcademicArticle,Dynamical pathway analysis.,Sun Jan 27 00:00:00 UTC 2008,BMC Systems Biology,,"Choe, Yoonsuck",Computer Science and Engineering,10.1186/1752-0509-2-9,18221557,https://hdl.handle.net/1969.1/182266,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n197679SE
ConferencePaper,Learning to distinguish cerebral vasculature data from mechanical chatter in India-ink images acquired using knife-edge scanning microscopy.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7591601,28269159,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197731SE
AcademicArticle,Supervised protein family classification and new family construction.,Sun Jan 01 11:11:11 UTC 2012,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2011.0044,22876787,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n200514SE
AcademicArticle,Development of a Novel Lead that Targets M.tuberculosis Polyketide Synthase 13.,Sat Jul 01 00:00:00 UTC 2017,Cell,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.cell.2017.06.025,28669536,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292540SE
AcademicArticle,A scalable and memory-efficient algorithm for de novo transcriptome assembly of non-model organisms.,Sun Jan 01 11:11:11 UTC 2017,BMC GENOMICS,,"Sze, Sing-Hoi||Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology||Computer Science and Engineering,10.1186/s12864-017-3735-1,28589866,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n293249SE
AcademicArticle,Simulating RNA folding kinetics on approximated energy landscapes.,Tue Jan 01 11:11:11 UTC 2008,Journal of Molecular Biology,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1016/j.jmb.2008.02.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324357SE
AcademicArticle,The bovine QTL viewer: a web accessible database of bovine Quantitative Trait Loci.,Sun Jan 01 11:11:11 UTC 2006,BMC Bioinformatics,,"Furuta, Richard",Computer Science and Engineering,10.1186/1471-2105-7-283,,https://hdl.handle.net/1969.1/182730,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325460SE
AcademicArticle,Mutations in pepQ Confer Low-Level Resistance to Bedaquiline and Clofazimine in Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.00753-16,27185800,https://hdl.handle.net/1969.1/182383,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326673SE
AcademicArticle,Selective Inactivity of Pyrazinamide against Tuberculosis in C3HeB/FeJ Mice Is Best Explained by Neutral pH of Caseum.,Mon Feb 01 00:00:00 UTC 2016,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01370-15,26574016,https://hdl.handle.net/1969.1/178379,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326674SE
AcademicArticle,"Comparison of transposon and deletion mutants in Mycobacterium tuberculosis: The case of rv1248c, encoding 2-hydroxy-3-oxoadipate synthase.",Tue Dec 01 00:00:00 UTC 2015,Tuberculosis,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.tube.2015.08.009,26547230,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326675SE
AcademicArticle,Analysis of diversity of nucleotide and amino acid distributions in the VD and DJ joining regions in Ig heavy chains.,Sun Oct 01 00:00:00 UTC 2000,Molecular Immunology,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/s0161-5890(00)00110-3,11257304,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326681SE
AcademicArticle,Hardware accelerated segmentation of complex volumetric filament networks.,Wed Jul 01 00:00:00 UTC 2009,IEEE Transactions on Visualization and Computer Graphics,,"Keyser, John",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TVCG.2008.196,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326904SE
AcademicArticle,A factored approach to subdivision surfaces.,Sat May 01 00:00:00 UTC 2004,IEEE Computer Graphics and Applications,,"Schaefer, Scott",Computer Science and Engineering,10.1109/mcg.2004.1297015,15628075,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n328099SE
AcademicArticle,Gene hunting without sequencing genomic clones: finding exon boundaries in cDNAs.,Thu Jan 01 11:11:11 UTC 1998,Genomics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1006/geno.1997.5072,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n328215SE
AcademicArticle,Combinatorial approaches to finding subtle signals in DNA sequences.,Sat Jan 01 00:00:00 UTC 2000,Proceedings / ... International Conference on Intelligent Systems for Molecular Biology ; ISMB. International Conference on Intelligent Systems for Molecular Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,,10977088,,,https://scholars.library.tamu.edu/vivo/display/n328217SE
ConferencePaper,Las Vegas algorithms for gene recognition: suboptimal and error-tolerant spliced alignment.,Wed Jan 01 11:11:11 UTC 1997,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.1997.4.297,9278061,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n328219SE
AcademicArticle,Corepressor-dependent silencing of chromosomal regions encoding neuronal genes.,Fri Nov 01 00:00:00 UTC 2002,Science,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1126/science.1076469,12399542,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n328220SE
AcademicArticle,The Rickettsia Endosymbiont of Ixodes pacificus Contains All the Genes of De Novo Folate Biosynthesis.,Tue Dec 01 00:00:00 UTC 2015,PLoS ONE,,"Mortazavi, Bobak",Computer Science and Engineering,10.1371/journal.pone.0144552,26650541,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n329214SE
ConferencePaper,Mapping the full vascular network in the mouse brain at submicrometer resolution.,Tue Jul 11 00:00:00 UTC 2017,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2017.8037564,29060605,https://hdl.handle.net/1969.1/173910,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n330705SE
AcademicArticle,Identification of a Mycothiol-Dependent Nitroreductase from Mycobacterium tuberculosis.,Tue May 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00111,29465985,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n339417SE
AcademicArticle,Targeting protein biotinylation enhances tuberculosis chemotherapy.,Sun Apr 01 00:00:00 UTC 2018,Science Translational Medicine,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1126/scitranslmed.aal1803,29695454,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n349872SE
AcademicArticle,Discovery of Antimicrobial Lipodepsipeptides Produced by a Serratia sp. within Mosquito Microbiomes.,Wed Aug 01 00:00:00 UTC 2018,ChemBioChem,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1002/cbic.201800124,29700993,,Wiley,https://scholars.library.tamu.edu/vivo/display/n357242SE
AcademicArticle,Impact of immunopathology on the antituberculous activity of pyrazinamide.,Wed Aug 01 00:00:00 UTC 2018,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1084/jem.20180518,30018074,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n382115SE
AcademicArticle,Genetic Variation/Evolution and Differential Host Responses Resulting from In-Patient Adaptation of Mycobacterium avium.,Mon Apr 01 00:00:00 UTC 2019,,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/IAI.00323-18,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n387388SE
AcademicArticle,Opposing reactions in coenzyme A metabolism sensitize Mycobacterium tuberculosis to enzyme inhibition.,Fri Feb 01 00:00:00 UTC 2019,Science,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1126/science.aau8959,30705156,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n388471SE
ConferencePaper,Towards An Open-Source Framework For The Analysis Of Cerebrovasculature Structure.,Wed Jul 18 00:00:00 UTC 2018,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2018.8512331,30440461,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n390561SE