Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Formation and loss of large, unstable tandem arrays of the piggyBac transposable element in the yellow fever mosquito, Aedes aegypti.",Thu Jan 01 11:11:11 UTC 2004,Transgenic Research,,"Adelman, Zachary||Coates, Craig",Entomology||Entomology,10.1007/s11248-004-6067-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147029SE
Patent,Fungal endophytes for improved crop yields and protection from pests,Tue Mar 01 00:00:00 UTC 2016,,,"Sword, Gregory",Entomology,,,https://hdl.handle.net/1969.1/177137,,https://scholars.library.tamu.edu/vivo/display/n378467SE
Patent,Fungal endophytes for improved crop yields and protection from pests,Sun Jan 01 00:00:00 UTC 2017,,,"Sword, Gregory",Entomology,,,https://hdl.handle.net/1969.1/177191,,https://scholars.library.tamu.edu/vivo/display/n378492SE
Patent,Fungal endophytes for improved crop yields and protection from pests,Fri Sep 01 00:00:00 UTC 2017,,,"Sword, Gregory",Entomology,,,https://hdl.handle.net/1969.1/177218,,https://scholars.library.tamu.edu/vivo/display/n378504SE
Patent,Fungal endophytes for improved crop yields and protection from pests,Thu Aug 01 00:00:00 UTC 2019,,,"Sword, Gregory",Entomology,,,https://hdl.handle.net/1969.1/177887,,https://scholars.library.tamu.edu/vivo/display/n408288SE
Patent,Fungal endophytes for improved crop yields and protection from pests,Thu Oct 01 00:00:00 UTC 2020,,,"Sword, Gregory",Entomology,,,https://hdl.handle.net/1969.1/192120,,https://scholars.library.tamu.edu/vivo/display/n557679SE
AcademicArticle,Field Assessment of Aphid Doubling Time and Yield of Sorghum Susceptible and Partially Resistant to Sugarcane Aphid (Hemiptera: Aphididae).,Fri Oct 01 00:00:00 UTC 2021,Journal of Economic Entomology,,"Kerns, David",Entomology,10.1093/jee/toab135,34260707,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n586522SE
AcademicArticle,"First Report of Cucurbit yellow stunting disorder virus in Cucurbits in Georgia, United States",Mon Jan 01 11:11:11 UTC 2018,Plant health progress,,"Gadhave, Kiran",Entomology,10.1094/php-03-17-0016-br,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n661675SE
