Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Use of 2-Photon Fluorescence Correlation Spectroscopy and Electron Microscopy to Ellucidate the Dependence of RLPFK Self Association on Ligand Concentration,Thu Jan 01 11:11:11 UTC 2015,Biophysical Journal,,"Reinhart, Gregory",Biochemistry and Biophysics,10.1016/j.bpj.2014.11.2917,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141142SE
ConferencePaper,Use of 2-Photon Fluorescence Correlation Spectroscopy to Investigate Rat Liver Phosphofructokinase Self-Association,Fri Jan 01 11:11:11 UTC 2016,Biophysical Journal,,"Reinhart, Gregory",Biochemistry and Biophysics,10.1016/j.bpj.2015.11.1206,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141177SE
AcademicArticle,Ubiquitination of plant immune receptors.,Wed Jan 01 00:00:00 UTC 2014,"Methods in molecular biology (Clifton, N.J.)",,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1007/978-1-4939-1420-3_17,25117287,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141393SE
ConferencePaper,UTILIZATION OF BUTYRATE BY COLONOCYTES IS ALTERED DURING THE TUMORIGENIC PROCESS,Sun Jan 01 11:11:11 UTC 1995,The FASEB Journal,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n145217SE
AcademicArticle,Use of an in vitro tuberization system to study tuber protein gene expression.,Fri May 01 00:00:00 UTC 1987,In vitro cellular & developmental biology : journal of the Tissue Culture Association,,"Park, William",Biochemistry and Biophysics,10.1007/BF02620996,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n150702SE
AcademicArticle,Ubiquitination of pattern recognition receptors in plant innate immunity.,Wed Jan 01 11:11:11 UTC 2014,Molecular Plant Pathology,,"Shan, Libo",Biochemistry and Biophysics,10.1111/mpp.12128,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n151226SE
AcademicArticle,Use of regulated cell lysis in a lethal genetic selection in Escherichia coli: identification of the autoinducer-binding region of the LuxR protein from Vibrio fischeri ATCC 7744.,Sun Jul 01 00:00:00 UTC 1990,Journal of Bacteriology,,"Young, Ryland",Biochemistry and Biophysics,10.1128/jb.172.7.3980-3987.1990,2141835,https://hdl.handle.net/1969.1/180831,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n331537SE
AcademicArticle,Unlocking Endosomal Entrapment with Supercharged Arginine-Rich Peptides.,Wed Dec 20 00:00:00 UTC 2017,Bioconjugate Chemistry,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1021/acs.bioconjchem.7b00560,29065262,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n331936SE
AcademicArticle,Use of protein unfolding studies to determine the conformational and dimeric stabilities of HIV-1 and SIV proteases.,Thu Oct 01 00:00:00 UTC 1992,Biochemistry,,"Meek, Thomas",Biochemistry and Biophysics,10.1021/bi00154a023,1390732,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n332289SE
AcademicArticle,Use of nitrogen-15 kinetic isotope effects to elucidate details of the chemical mechanism of human immunodeficiency virus 1 protease.,Mon Nov 01 00:00:00 UTC 1993,Biochemistry,,"Meek, Thomas",Biochemistry and Biophysics,10.1021/bi00097a015,8241126,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n332297SE
AcademicArticle,Use of steady state kinetic methods to elucidate the kinetic and chemical mechanisms of retroviral proteases.,Sat Jan 01 00:00:00 UTC 1994,METHODS IN ENZYMOLOGY,,"Meek, Thomas",Biochemistry and Biophysics,10.1016/0076-6879(94)41063-1,7854175,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332308SE
AcademicArticle,Understanding the origins of time-dependent inhibition by polypeptide deformylase inhibitors.,Mon Aug 01 00:00:00 UTC 2011,Biochemistry,,"Meek, Thomas",Biochemistry and Biophysics,10.1021/bi200655g,21711014,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n332319SE
AcademicArticle,Upstream elements required for efficient transcription of a human U6 RNA gene resemble those of U1 and U2 genes even though a different polymerase is used.,Mon Feb 01 00:00:00 UTC 1988,Genes and Development,,"Kunkel, Gary",Biochemistry and Biophysics,10.1101/gad.2.2.196,3360322,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n332396SE
AcademicArticle,U6 small nuclear RNA is transcribed by RNA polymerase III.,Sat Nov 01 00:00:00 UTC 1986,Proceedings of the National Academy of Sciences of the United States of America,,"Kunkel, Gary",Biochemistry and Biophysics,10.1073/pnas.83.22.8575,3464970,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n332397SE
AcademicArticle,Unexpected electrophoretic migration of RNA with different 3' termini causes a RNA sizing ambiguity that can be resolved using nuclease P1-generated sequencing ladders.,Wed Apr 01 00:00:00 UTC 1998,Biochemistry,,"Cruz-Reyes, Jorge",Biochemistry and Biophysics,10.1021/bi972868g,9558344,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n332494SE
AcademicArticle,Using Collaborative Cross Mouse Population to Fill Data Gaps in Risk Assessment: A Case Study of Population-Based Analysis of Toxicokinetics and Kidney Toxicodynamics of Tetrachloroethylene.,Sat Jun 01 00:00:00 UTC 2019,Environmental Health Perspectives,,"Chiu, Weihsueh||Rusyn, Ivan||Threadgill, David",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Institute of Genome Sciences and Society||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Nutrition,10.1289/EHP5105,,,Environmental Health Perspectives,https://scholars.library.tamu.edu/vivo/display/n402534SE
ConferencePaper,Using Reverse Micelles to Extend the Detection Limit of Weak Ligand-Protein Interactions,Sat Feb 01 00:00:00 UTC 2020,Biophysical Journal,,"Wand, Joshua",Biochemistry and Biophysics,10.1016/j.bpj.2019.11.1818,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419388SE
AcademicArticle,Using Biochemistry & Biophysics to Extinguish Androgen Receptor Signaling in Prostate Cancer.,Fri Jan 08 00:00:00 UTC 2021,Journal of Biological Chemistry,,"Wand, Joshua",Biochemistry and Biophysics,10.1074/jbc.REV120.012411,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n520602SE
AcademicArticle,Ubiquitination of plant immune receptors,Wed Jan 01 11:11:11 UTC 2014,"Methods in molecular biology (Clifton, N.J.)",,"Shan, Libo",Biochemistry and Biophysics,10.1007/978-1-4939-1420-3-17,,,,https://scholars.library.tamu.edu/vivo/display/n52754SE
AcademicArticle,Unravelling the Structural Organization of Individual -Synuclein Oligomers Grown in the Presence of Phospholipids.,Thu May 13 00:00:00 UTC 2021,,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1021/acs.jpclett.1c00820,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n546168SE
AcademicArticle,Ubiquitylome analysis reveals a central role for the ubiquitin-proteasome system in plant innate immunity.,Fri Jan 01 11:11:11 UTC 2021,Plant Physiology,,"He, Ping",Biochemistry and Biophysics,10.1093/plphys/kiab011,33793954,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n546355SE
AcademicArticle,Use of Raman spectroscopy and size-exclusion chromatography coupled with HDX-MS spectroscopy for studying conformational changes of small proteins in solution.,Wed Jan 01 11:11:11 UTC 2020,Journal of Pharmaceutical and Biomedical Analysis,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1016/j.jpba.2020.113399,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n653946SE
AcademicArticle,Upregulation of p21Waf1/Cip1 expression in vivo by butyrate administration can be chemoprotective or chemopromotive depending on the lipid component of the diet.,Tue Jul 01 00:00:00 UTC 2008,Carcinogenesis,,"Chapkin, Robert||Turner, Nancy",Biochemistry and Biophysics||Nutrition||Nutrition,10.1093/carcin/bgn144,18567619,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n74457SE
AcademicArticle,Understanding the relationship between carcinogen-induced DNA adduct levels in distal and proximal regions of the colon.,Tue Dec 30 00:00:00 UTC 2003,Advances in Experimental Medicine and Biology,,"Chapkin, Robert||Turner, Nancy||Carroll, Raymond",Biochemistry and Biophysics||Nutrition||Nutrition||Statistics,10.1007/978-1-4419-9019-8_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74506SE
AcademicArticle,Utilization of gammalinolenic acid by mouse peritoneal macrophages.,Tue Oct 01 00:00:00 UTC 1991,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1016/0005-2760(91)90141-4,1655039,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74587SE
AcademicArticle,"Utilization of dihomo-gamma-linolenic acid (8,11,14-eicosatrienoic acid) by murine peritoneal macrophages.",Fri Apr 01 00:00:00 UTC 1988,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1016/0005-2760(88)90206-8,3128337,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74607SE
AcademicArticle,Unsaturation in the Fatty Acids of Phospholipids Drastically Alters the Structure and Toxicity of Insulin Aggregates Grown in Their Presence.,Thu May 26 00:00:00 UTC 2022,,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1021/acs.jpclett.2c00559,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n746189SE
AcademicArticle,Use of multiplex allele-specific polymerase chain reaction (MAS-PCR) to detect multidrug-resistant tuberculosis in Panama.,Sun Jul 01 00:00:00 UTC 2012,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0040456,22792333,https://hdl.handle.net/1969.1/183612,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74683SE
AcademicArticle,Unsaturated fatty acids uniquely alter aggregation rate of -synuclein and insulin and change the secondary structure and toxicity of amyloid aggregates formed in their presence.,Sat Jul 01 00:00:00 UTC 2023,The FASEB Journal,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1096/fj.202300003R,37302013,,Wiley,https://scholars.library.tamu.edu/vivo/display/n759287SE
AcademicArticle,UTILIZATION OF CULTURED CHICK-EMBRYO HEPATOCYTES AS INVITRO BIOASSAYS FOR POLYCHLORINATED-BIPHENYLS (PCBS) - QUANTITATIVE STRUCTURE-INDUCTION RELATIONSHIPS,Mon Jan 01 00:00:00 UTC 1990,Chemosphere,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/0045-6535(90)90123-B,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n77479SE
AcademicArticle,Uptake and distribution of chloronaphthalenes and their metabolites in pigs.,Sun Aug 01 00:00:00 UTC 1976,,,"Safe, Stephen||Jones, Daniel",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1007/BF01685233,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n77697SE
AcademicArticle,Using the emerging Collaborative Cross to probe the immune system.,Wed Jan 01 00:00:00 UTC 2014,Genes and Immunity,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/gene.2013.59,24195963,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n79615SE
AcademicArticle,Using surface-enhanced Raman spectroscopy to probe artificial dye degradation on hair buried in multiple soils for up to eight weeks.,Mon Mar 18 00:00:00 UTC 2024,Scientific Reports,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1038/s41598-024-57147-2,38499595,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n805466SE
AcademicArticle,Use of mass spectrometry-based lipidomics to probe PITPalpha (phosphatidylinositol transfer protein alpha) function inside the nuclei of PITPalpha+/+ and PITPalpha-/- cells.,Wed Dec 01 00:00:00 UTC 2004,Biochemical Society Transactions,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1042/BST0321063,15506964,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n83525SE
