Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Effect of a dairy-yeast prebiotic (GroBiotic((R))-A) on growth performance, body composition, antioxidant capacity and immune functions of juvenile starry flounder (Platichthys stellatus)",Mon Feb 01 00:00:00 UTC 2016,Aquaculture Research,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/are.12501,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n108477SE
AcademicArticle,Evaluation of brewers yeast (Saccharomyces cerevisiae) as a feed supplement for hybrid striped bass (Morone chrysops x M-saxatilis),Wed Apr 02 00:00:00 UTC 2003,,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/S0044-8486(02)00653-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170310SE
ConferencePaper,Evaluation of the prebiotic GroBiotic (R)-A and brewers yeast as dietary supplements for sub-adult hybrid striped bass (Morone chrysops x M-saxatilis) challenged in situ with Mycobacterium marinum,Fri Jul 01 00:00:00 UTC 2005,AQUACULTURE,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.aquaculture.2005.03.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170323SE
AcademicArticle,"Effect of Dietary Supplementation of Brewer's Yeast and GroBiotic-A on Growth, Immune Responses, and Low-Salinity Tolerance of Pacific White Shrimp Litopenaeus vannamei Cultured in Recirculating Systems",Fri May 01 00:00:00 UTC 2009,Journal of Applied Aquaculture,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1080/10454430902892917,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n170354SE
AcademicArticle,"Evaluation of a Dairy-Yeast Prebiotic in the Diet of Juvenile Nile Tilapia, Oreochromis niloticus",Mon Feb 23 00:00:00 UTC 2015,,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/jwas.12170,,https://hdl.handle.net/1969.1/ETD-TAMU-2011-12-10456,Wiley,https://scholars.library.tamu.edu/vivo/display/n176825SE
AcademicArticle,Evaluation of dairy-yeast prebiotic supplementation in the diet of juvenile goldfish in the presence or absence of phytoplankton and zooplankton.,Tue Sep 01 00:00:00 UTC 2009,,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1577/H08-063.1,20043400,,Wiley,https://scholars.library.tamu.edu/vivo/display/n176837SE
AcademicArticle,"Effects of hydrologic regulation on icefish population dynamics, assemblage structure and fishery yield in Lake Nanyi, China",Tue Oct 01 00:00:00 UTC 2013,Ecology of Freshwater Fish,,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/eff.12068,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202514SE
AcademicArticle,Evaluation of dried yeast and threonine fermentation biomass as partial fish meal replacements in the diet of red drum Sciaenops ocellatus,Sun Oct 01 00:00:00 UTC 2017,Animal Feed Science and Technology,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.anifeedsci.2017.08.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n295477SE
Book,Ecologa y manejo de recursos naturales: anlisis de sistemas y simulacin,Mon Jan 01 11:11:11 UTC 2001,,,"Grant, William","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,Instituto Interamericano de Cooperacin para la Agricultura (ICA),https://scholars.library.tamu.edu/vivo/display/n351794SE
AcademicArticle,"Effects of dietary lipid concentration and a dairy-yeast prebiotic on growth, body composition, and survival of stressed goldfish challenged with Flavobacterium columnare",Sun Jan 01 00:00:00 UTC 2012,North American Journal of Aquaculture,,"Sink, Todd","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1080/15222055.2011.579034,,,,https://scholars.library.tamu.edu/vivo/display/n353598SE
AcademicArticle,Estimates of variance components and repeatability for total forage yield in rye: implications for breeding,Sun Dec 01 00:00:00 UTC 2013,Plant Breeding,,"Webb, Stephen","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/pbr.12115,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n729884SE
