Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Distinct Adipose Depots from Mice Differentially Respond to a High-Fat, High-Salt Diet.",Wed Jun 01 00:00:00 UTC 2016,The Journal of Nutrition,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.3945/jn.115.227496,27146921,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100204SE
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,Intracellular sources of ornithine for polyamine synthesis in endothelial cells.,Sat Oct 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2256-6,27180260,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100234SE
AcademicArticle,"Human placenta-derived stromal cells decrease inflammation, placental injury and blood pressure in hypertensive pregnant mice.",Fri Apr 01 00:00:00 UTC 2016,,,"Mitchell, Brett",Medical Physiology,10.1042/CS20150555,26685104,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n100262SE
AcademicArticle,Macrophage alterations within the mesenteric lymphatic tissue are associated with impairment of lymphatic pump in metabolic syndrome.,Sat Oct 01 00:00:00 UTC 2016,Microcirculation,,"Muthuchamy, Mariappan||Zawieja, David||Chakraborty, Sanjukta",Medical Physiology||Medical Physiology||Medical Physiology,10.1111/micc.12307,27588380,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100313SE
AcademicArticle,FABP-1 gene ablation impacts brain endocannabinoid system in male mice.,Mon Aug 01 00:00:00 UTC 2016,Journal of Neurochemistry,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1111/jnc.13664,27167970,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100339SE
AcademicArticle,Melatonin Preserves Blood-Brain Barrier Integrity and Permeability via Matrix Metalloproteinase-9 Inhibition.,Sun May 01 00:00:00 UTC 2016,PLoS ONE,,"Peng, Xu",Medical Physiology,10.1371/journal.pone.0154427,27152411,https://hdl.handle.net/1969.1/178617,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100340SE
AcademicArticle,An Essential Role for Cdc42 in the Functioning of the Adult Mammary Gland.,Fri Apr 22 00:00:00 UTC 2016,,,"Peng, Xu",Medical Physiology,10.1074/jbc.M115.694349,26912661,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100341SE
AcademicArticle,Stanniocalcin-1 attenuates ischemic cardiac injury and response of differentiating monocytes/macrophages to inflammatory stimuli.,Fri Jan 01 11:11:11 UTC 2016,,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.trsl.2016.06.011,27469269,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100388SE
AcademicArticle,Zinc Selectively Blocks Neurosteroid-Sensitive Extrasynaptic GABAA Receptors in the Hippocampus.,Wed Aug 03 00:00:00 UTC 2016,,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.3393-15.2016,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n100398SE
AcademicArticle,"Hyperplasia, de novo lymphangiogenesis, and lymphatic regression in mice with tissue-specific, inducible overexpression of murine VEGF-D.",Mon Aug 01 00:00:00 UTC 2016,American Journal of Physiology. Heart and Circulatory Physiology,,"Rutkowski, Joseph",Medical Physiology,10.1152/ajpheart.00208.2016,27342876,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100526SE
AcademicArticle,The Role of Proprotein Convertase Subtilisin/Kexin Type 9 in Nephrotic Syndrome-Associated Hypercholesterolemia.,Tue Jul 05 00:00:00 UTC 2016,Circulation,,"Rutkowski, Joseph",Medical Physiology,10.1161/CIRCULATIONAHA.115.020912,27358438,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100527SE
AcademicArticle,"Adiponectin, Leptin, and Fatty Acids in the Maintenance of Metabolic Homeostasis through Adipose Tissue Crosstalk.",Fri Jan 01 11:11:11 UTC 2016,Cell Metabolism,,"Rutkowski, Joseph",Medical Physiology,10.1016/j.cmet.2016.04.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100528SE
AcademicArticle,"Pathological Type-2 Immune Response, Enhanced Tumor Growth, and Glucose Intolerance in Retnl (RELM) Null Mice: A Model of Intestinal Immune System Dysfunction in Disease Susceptibility.",Fri Jan 01 11:11:11 UTC 2016,American Journal of Pathology,,"Rutkowski, Joseph",Medical Physiology,10.1016/j.ajpath.2016.04.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100529SE
AcademicArticle,The Type IV Secretion System Effector Protein CirA Stimulates the GTPase Activity of RhoA and Is Required for Virulence in a Mouse Model of Coxiella burnetii Infection.,Thu Sep 01 00:00:00 UTC 2016,,,"Van Schaik, Erin||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1128/IAI.01554-15,27324482,https://hdl.handle.net/1969.1/184375,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100530SE
AcademicArticle,In Vivo Imaging Demonstrates That Borrelia burgdorferi ospC Is Uniquely Expressed Temporally and Spatially throughout Experimental Infection.,Thu Sep 01 00:00:00 UTC 2016,PLoS ONE,,"Trzeciakowski, Jerome||Hyde, Jenny||Skare, Jon",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Medical Physiology,10.1371/journal.pone.0162501,27611840,https://hdl.handle.net/1969.1/179120,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100584SE
AcademicArticle,Short-term increases in pressure and shear stress attenuate age-related declines in endothelial function in skeletal muscle feed arteries.,Fri Jul 01 00:00:00 UTC 2016,European Journal of Applied Physiology,,"Trache, Andreea||Woodman, Christopher",Kinesiology and Sport Management||Medical Physiology,10.1007/s00421-016-3388-9,27146170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100784SE
AcademicArticle,Short-duration increases in intraluminal pressure improve vasoconstrictor responses in aged skeletal muscle feed arteries.,Sun May 01 00:00:00 UTC 2016,European Journal of Applied Physiology,,"Trache, Andreea||Woodman, Christopher||Wilson, Emily",Kinesiology and Sport Management||Medical Physiology||Medical Physiology,10.1007/s00421-016-3350-x,26976132,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100785SE
AcademicArticle,Structural equation modeling identifies markers of damage and function in the aging male Fischer 344 rat.,Fri Jan 01 11:11:11 UTC 2016,Mechanisms of Ageing and Development,,"Trzeciakowski, Jerome",Medical Physiology,10.1016/j.mad.2016.04.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100800SE
AcademicArticle,DISTINCT SYNAPTIC STRENGTHENING OF THE STRATAL DIRECT AND INDIRECT PATHWAY DRIVES ALCOHOL CONSUMPTION,Wed Jun 01 00:00:00 UTC 2016,,,"Wang, Jun",School of Medicine,10.1016/j.biopsych.2016.05.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100816SE
AcademicArticle,For Better or Worse: Cytosolic DNA Sensing during Intracellular Bacterial Infection Induces Potent Innate Immune Responses.,Fri Jan 01 11:11:11 UTC 2016,Journal of Molecular Biology,,"Patrick, Kristin||Watson, Robert",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1016/j.jmb.2016.04.030,27139640,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100886SE
AcademicArticle,Social environment alters opioid-induced hyperalgesia and antinociceptive tolerance in adolescent mice.,Fri Jul 01 00:00:00 UTC 2016,European Journal of Pain,,"Wellman, Paul",Psychological and Brain Sciences,10.1002/ejp.825,26762580,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105064SE
AcademicArticle,High-fat diet meal patterns during and after continuous nicotine treatment in male rats.,Thu Dec 01 00:00:00 UTC 2016,Experimental and Clinical Psychopharmacology,,"Wellman, Paul",Psychological and Brain Sciences,10.1037/pha0000094,27643914,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n105070SE
AcademicArticle,Genomic Access to Monarch Migration Using TALEN and CRISPR/Cas9-Mediated Targeted Mutagenesis.,Fri Apr 01 00:00:00 UTC 2016,"G3: Genes, Genomes, Genetics",,"Merlin, Christine",Biology,10.1534/g3.116.027029,26837953,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105456SE
AcademicArticle,Effects of captivity and artificial breeding on microbiota in feces of the red-crowned crane (Grus japonensis).,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Mora-Zacarias, Miguel",Ecology and Conservation Biology,10.1038/srep33350,27628212,https://hdl.handle.net/1969.1/181674,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105503SE
AcademicArticle,The LINK-A lncRNA activates normoxic HIF1 signalling in triple-negative breast cancer.,Mon Feb 01 00:00:00 UTC 2016,Nature Cell Biology,,"Zhou, Yubin||Ma, Guolin",Institute of Biosciences and Technology,10.1038/ncb3295,26751287,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105520SE
AcademicArticle,MAP1S Protein Regulates the Phagocytosis of Bacteria and Toll-like Receptor (TLR) Signaling.,Fri Jan 15 00:00:00 UTC 2016,,,"Zhang, Dekai||Wang, Fen",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology||Institute of Biosciences and Technology,10.1074/jbc.M115.687376,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105523SE
AcademicArticle,Antitumor Activity of cGAMP via Stimulation of cGAS-cGAMP-STING-IRF3 Mediated Innate Immune Response.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Li, Pingwei",Biochemistry and Biophysics,10.1038/srep19049,,https://hdl.handle.net/1969.1/179167,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105524SE
AcademicArticle,The apportionment of tooth size and its implications in Australopithecus sediba versus other Plio-pleistocene and recent African hominins.,Tue Nov 01 00:00:00 UTC 2016,American Journal of Physical Anthropology,,"de Ruiter, Darryl",Anthropology,10.1002/ajpa.23039,27402184,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106206SE
AcademicArticle,The evolutionary relationships and age of Homo naledi: An assessment using dated Bayesian phylogenetic methods.,Fri Jan 01 11:11:11 UTC 2016,Journal of Human Evolution,,"de Ruiter, Darryl",Anthropology,10.1016/j.jhevol.2016.04.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106207SE
AcademicArticle,Comparative biomechanics of Australopithecus sediba mandibles.,Fri Jan 01 11:11:11 UTC 2016,Journal of Human Evolution,,"de Ruiter, Darryl",Anthropology,10.1016/j.jhevol.2016.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106208SE
AcademicArticle,Mechanical evidence that Australopithecus sediba was limited in its ability to eat hard foods.,Fri Jan 01 11:11:11 UTC 2016,Nature Communications,,"de Ruiter, Darryl||Dechow, Paul||Wang, Qian",Anthropology||Biomedical Sciences||Biomedical Sciences,10.1038/ncomms10596,26853550,https://hdl.handle.net/1969.1/180934,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106209SE
AcademicArticle,Genomic and archaeological evidence suggest a dual origin of domestic dogs.,Fri Jun 03 00:00:00 UTC 2016,Science,,"Perri, Angela",Anthropology,10.1126/science.aaf3161,27257259,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n106401SE
AcademicArticle,Ghrelin receptor regulates adipose tissue inflammation in aging.,Sat Jan 30 00:00:00 UTC 2016,Aging,,"Sun, Yuxiang",Nutrition,10.18632/aging.100888,26837433,,"Impact Journals, LLC",https://scholars.library.tamu.edu/vivo/display/n108469SE
AcademicArticle,Neuronal Deletion of Ghrelin Receptor Almost Completely Prevents Diet-Induced Obesity.,Mon Aug 01 00:00:00 UTC 2016,Diabetes,,"Sun, Yuxiang",Nutrition,10.2337/db15-1587,27207529,,American Diabetes Association,https://scholars.library.tamu.edu/vivo/display/n108470SE
AcademicArticle,Effective comparative analysis of protein-protein interaction networks by measuring the steady-state network flow using a Markov model.,Fri Jan 01 11:11:11 UTC 2016,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/s12859-016-1215-2,27766938,https://hdl.handle.net/1969.1/178740,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110491SE
AcademicArticle,Cytocompatibility evaluation of NiMnSn meta-magnetic shape memory alloys for biomedical applications.,Fri Jul 01 00:00:00 UTC 2016,Journal of Biomedical Materials Research - Part B Applied Biomaterials,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1002/jbm.b.33436,25953682,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110945SE
AcademicArticle,Defective Acetylcholine Receptor Subunit Switch Precedes Atrophy of Slow-Twitch Skeletal Muscle Fibers Lacking ERK1/2 Kinases in Soleus Muscle.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Rimer, Mendell",Neuroscience and Experimental Therapeutics,10.1038/srep38745,,https://hdl.handle.net/1969.1/178669,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112449SE
AcademicArticle,NIK/MAP3K14 Regulates Mitochondrial Dynamics and Trafficking to Promote Cell Invasion.,Thu Dec 01 00:00:00 UTC 2016,Current Biology,,"Sitcheran, Raquel",,10.1016/j.cub.2016.10.009,27889261,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112451SE
AcademicArticle,Intestinal IRE1 Is Required for Increased Triglyceride Metabolism and Longer Lifespan under Dietary Restriction.,Fri Jan 01 11:11:11 UTC 2016,Cell Reports,,"Karpac, Jason",School of Medicine,10.1016/j.celrep.2016.10.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112452SE
AcademicArticle,Culture of Tumorigenic Cells on Protein Fibers Reveals Metastatic Cell Behaviors.,Tue Nov 01 00:00:00 UTC 2016,Biomacromolecules,,"Young, Robin||Bondos, Sarah",Cell Biology and Genetics||Institute of Biosciences and Technology,10.1021/acs.biomac.6b01311,27653640,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112454SE
AcademicArticle,Functionalization of Ultrabithorax Materials with Vascular Endothelial Growth Factor Enhances Angiogenic Activity.,Tue Nov 01 00:00:00 UTC 2016,Biomacromolecules,,"Bayless, Kayla||Bondos, Sarah",Cell Biology and Genetics,10.1021/acs.biomac.6b01068,27715013,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112455SE
AcademicArticle,Reversal of ocean acidification enhances net coral reef calcification.,Thu Mar 17 00:00:00 UTC 2016,Nature,,"Shamberger, Kathryn",Oceanography,10.1038/nature17155,26909578,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112859SE
AcademicArticle,"One Health: Addressing Global Challenges at the Nexus of Human, Animal, and Environmental Health.",Thu Sep 01 00:00:00 UTC 2016,PLoS Pathogens,,"Criscitiello, Michael||de Figueiredo, Paul",School of Veterinary Medicine and Biomedical Sciences||Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1371/journal.ppat.1005731,27631500,https://hdl.handle.net/1969.1/183644,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n113377SE
Chapter,Reconstitution of Phospholipase A2-Dependent Golgi Membrane Tubules.,Fri Jan 01 11:11:11 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",GOLGI COMPLEX: METHODS AND PROTOCOLS,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1007/978-1-4939-6463-5_7,27632003,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113460SE
AcademicArticle,Genetic Determinants of Salmonella enterica Serovar Typhimurium Proliferation in the Cytosol of Epithelial Cells.,Thu Dec 01 00:00:00 UTC 2016,,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1128/IAI.00734-16,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n113487SE
ConferencePaper,Disease resistance through impairment of -SNAP-NSF interaction and vesicular trafficking by soybean Rhg1.,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Song, Junqi",,10.1073/pnas.1610150113,27821740,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n113889SE
AcademicArticle,In vivo label-free photoacoustic flow cytography and on-the-spot laser killing of single circulating melanoma cells.,Thu Dec 01 00:00:00 UTC 2016,Scientific Reports,,"Zou, Jun",Electrical and Computer Engineering,10.1038/srep39616,28000788,https://hdl.handle.net/1969.1/180170,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115853SE
AcademicArticle,A New Model to Study the Role of Arachidonic Acid in Colon Cancer Pathophysiology.,Thu Sep 01 00:00:00 UTC 2016,Cancer Prevention Research,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1158/1940-6207.CAPR-16-0060,27339171,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n115871SE
AcademicArticle,The role of fosB in the medial preoptic area: Differential effects of mating and cocaine history.,Fri Jan 01 11:11:11 UTC 2016,Behavioral Neuroscience,,"Bolanos, Carlos",,10.1037/bne0000160,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116728SE
AcademicArticle,Vicarious social defeat stress: Bridging the gap between physical and emotional stress.,Sat Jan 30 00:00:00 UTC 2016,Journal of Neuroscience Methods,,"Bolanos, Carlos",,10.1016/j.jneumeth.2015.10.012,26545443,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116729SE
AcademicArticle,Fear Expression Suppresses Medial Prefrontal Cortical Firing in Rats.,Sat Oct 01 00:00:00 UTC 2016,PLoS ONE,,"Maren, Stephen",Psychological and Brain Sciences,10.1371/journal.pone.0165256,27776157,https://hdl.handle.net/1969.1/184173,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n117097SE
AcademicArticle,Stress and Fear Extinction.,Fri Jan 01 00:00:00 UTC 2016,Neuropsychopharmacology,,"Maren, Stephen",Psychological and Brain Sciences,10.1038/npp.2015.180,26105142,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117098SE
AcademicArticle,Renewal of extinguished fear activates ventral hippocampal neurons projecting to the prelimbic and infralimbic cortices in rats.,Sat Oct 01 00:00:00 UTC 2016,Neurobiology of Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.nlm.2016.04.002,27060752,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117108SE
AcademicArticle,Revisiting propranolol and PTSD: Memory erasure or extinction enhancement?,Fri Apr 01 00:00:00 UTC 2016,Neurobiology of Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.nlm.2016.01.009,26808441,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117111SE
AcademicArticle,"Overlapping neural response to the pain or harm of people, animals, and nature.",Fri Jan 29 00:00:00 UTC 2016,Neuropsychologia,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1016/j.neuropsychologia.2015.12.025,26727304,https://hdl.handle.net/1969.1/172836,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117140SE
AcademicArticle,Phenotype-dependent inhibition of glutamatergic transmission on nucleus accumbens medium spiny neurons by the abused inhalant toluene.,Sun May 01 00:00:00 UTC 2016,Addiction Biology,,"Smith, Rachel",,10.1111/adb.12235,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118449SE
AcademicArticle,The dorsolateral striatum selectively mediates extinction of habit memory.,Fri Jan 01 11:11:11 UTC 2016,Neurobiology of Learning and Memory,,"Packard, Mark",,10.1016/j.nlm.2016.09.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119342SE
AcademicArticle,Hippocampus NMDA receptors selectively mediate latent extinction of place learning.,Fri Jan 01 11:11:11 UTC 2016,The Hippocampus,,"Packard, Mark",,10.1002/hipo.22594,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119344SE
AcademicArticle,Sparing of Descending Axons Rescues Interneuron Plasticity in the Lumbar Cord to Allow Adaptive Learning After Thoracic Spinal Cord Injury.,Wed Mar 02 00:00:00 UTC 2016,Frontiers in Neural Circuits,,"Grau, James",,10.3389/fncir.2016.00011,,https://hdl.handle.net/1969.1/182299,Frontiers,https://scholars.library.tamu.edu/vivo/display/n119721SE
AcademicArticle,Acute spinal cord injury (SCI) transforms how GABA affects nociceptive sensitization.,Fri Jan 01 11:11:11 UTC 2016,Experimental Neurology,,"Grau, James",,10.1016/j.expneurol.2016.09.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119723SE
AcademicArticle,Are epigenetic drugs for diabetes and obesity at our door step?,Tue Mar 01 00:00:00 UTC 2016,Drug Discovery Today,,"Bowman, John||Choudhury, Mahua",Pharmacy Practice||Nutrition,10.1016/j.drudis.2015.12.001,26697737,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120038SE
AcademicArticle,"Fluorinated porphyrinoids as efficient platforms for new photonic materials, sensors, and therapeutics.",Fri Jan 01 00:00:00 UTC 2016,Organic and Biomolecular Chemistry,,"Batteas, James",Center for Health Systems and Design||Energy Institute||Chemistry,10.1039/c5ob01839k,26514229,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120158SE
AcademicArticle,A Chemical Biology Approach to Reveal Sirt6-targeted Histone H3 Sites in Nucleosomes.,Fri Jul 01 00:00:00 UTC 2016,ACS Chemical Biology,,"Liu, Wenshe",Chemistry,10.1021/acschembio.6b00243,27152839,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123440SE
AcademicArticle,Tanshinone IIA treatment alleviated the rat gingival connective tissue overgrowth induced by cyclosporine A.,Sat Oct 01 00:00:00 UTC 2016,Journal of Periodontal Research,,"Qin, Chunlin",Biomedical Sciences,10.1111/jre.12335,26547660,,Wiley,https://scholars.library.tamu.edu/vivo/display/n123488SE
AcademicArticle,CisTrans Isomerization of Pro(7) in Oxytocin Regulates Zn(2+) Binding.,Mon Aug 01 00:00:00 UTC 2016,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1007/s13361-016-1410-4,27154022,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124065SE
AcademicArticle,Gold Nanoclusters Doped with (64)Cu for CXCR4 Positron Emission Tomography Imaging of Breast Cancer and Metastasis.,Wed Jun 01 00:00:00 UTC 2016,ACS Nano,,"Wooley, Karen",Chemistry,10.1021/acsnano.6b01326,27159079,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125203SE
AcademicArticle,Invivo fate tracking of degradable nanoparticles for lung gene transfer using PET and erenkov imaging.,Mon Aug 01 00:00:00 UTC 2016,Clinical materials,,"Wooley, Karen",Chemistry,10.1016/j.biomaterials.2016.04.040,27179433,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125220SE