Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Identification and functional analysis of two novel PAX9 mutations.,Tue Dec 01 00:00:00 UTC 2009,"Cells, Tissues, Organs: in vivo, in vitro",,"Wu, Hung-Jen",Chemical Engineering,10.1159/000151448,18701815,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n101159SE
AcademicArticle,Thermal Transitions in Polyelectrolyte Assemblies Occur via a Dehydration Mechanism.,Tue Sep 15 00:00:00 UTC 2015,ACS Macro Letters,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/acsmacrolett.5b00351,35596439,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n105455SE
AcademicArticle,Electropolymerized Polythiophenes Bearing Pendant Nitroxide Radicals.,Tue Mar 15 00:00:00 UTC 2016,ACS Macro Letters,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/acsmacrolett.5b00937,35614701,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n105516SE
AcademicArticle,Simulation study on biodiesel production by reactive distillation with methanol at high pressure and temperature: Impact on costs and pollutant emissions,Wed May 01 00:00:00 UTC 2013,Computers and Chemical Engineering,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/j.compchemeng.2013.01.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106456SE
AcademicArticle,Template-free 3D titanium carbide (Ti3C2Tx) MXene particles crumpled by capillary forces.,Thu Dec 01 00:00:00 UTC 2016,Chemical Communications,,"Radovic, Miladin||Green, Micah",Energy Institute||Energy Institute||Chemical Engineering||Materials Science and Engineering,10.1039/c6cc07733a,27958604,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n110925SE
AcademicArticle,Nanocatalyst shape and composition during nucleation of single-walled carbon nanotubes.,Mon Dec 07 00:00:00 UTC 2015,RSC Advances,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1039/C5RA21877B,26900454,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112339SE
AcademicArticle,The Effect of Surface Chemistry on the Glass Transition of Polycarbonate Inside Cylindrical Nanopores.,Sun Feb 01 00:00:00 UTC 2015,ACS Macro Letters,,"Lutkenhaus, Jodie||Sue, Hung-Jue",Energy Institute||Chemical Engineering||Materials Science and Engineering||Polymer Technology Center,10.1021/mz500725s,35596426,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112595SE
AcademicArticle,Diffusing colloidal probes of protein and synthetic macromolecule interactions.,Mon Jan 01 11:11:11 UTC 2007,Biophysical Journal,,"Wu, Hung-Jen||Sue, Hung-Jue",Energy Institute||Chemical Engineering||Materials Science and Engineering||Polymer Technology Center,10.1529/biophysj.106.094102,17098785,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112625SE
AcademicArticle,Industrial process system assessment: bridging process engineering and life cycle assessment through multiscale modeling,Thu Jan 01 11:11:11 UTC 2015,Journal of Cleaner Production,,"Sengupta, Debalina",Energy Institute||Chemical Engineering,10.1016/j.jclepro.2014.11.073,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118645SE
AcademicArticle,Design of Nanosensors for Fissile Materials in Nuclear Waste Water,Thu Nov 14 00:00:00 UTC 2013,Journal of Physical Chemistry C,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1021/jp408247n,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n119281SE
AcademicArticle,Electron Transport in Graphene-Based Nanosensors for Eu(III) Detection,Fri May 01 00:00:00 UTC 2015,Journal of Physical Chemistry C,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1021/acs.jpcc.5b02944,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n119285SE
AcademicArticle,Doping Effects in the Charge Transport of Graphene-Porphyrins,Thu Feb 04 00:00:00 UTC 2016,Journal of Physical Chemistry C,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1021/acs.jpcc.5b08624,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n119287SE
AcademicArticle,Lithium-Ion Model Behavior in an Ethylene Carbonate Electrolyte Using Molecular Dynamics,Thu Aug 04 00:00:00 UTC 2016,Journal of Physical Chemistry C,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1021/acs.jpcc.6b03709,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n119289SE
AcademicArticle,Europium Effect on the Electron Transport in Graphene Ribbons,Thu Oct 01 00:00:00 UTC 2015,Journal of Physical Chemistry C,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1021/acs.jpcc.5b06499,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n119290SE
AcademicArticle,Computational Chemistry Analysis of Hydrodesulfurization Reactions Catalyzed by Molybdenum Disulfide Nanoparticles,Tue Dec 01 00:00:00 UTC 2015,Journal of Physical Chemistry C,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1021/acs.jpcc.5b09712,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n119292SE
AcademicArticle,The effect of bridgehead steric bulk on the ground state and intramolecular exchange processes of (mu-SCH2CR2CH2S)[Fe(CO)(3)][Fe(CO)(2)L] complexes,Tue Jan 01 11:11:11 UTC 2008,Comptes Rendus Chimie (Academie des Sciences),,"Darensbourg, Marcetta||Klemashevich, Cory",Energy Institute||Chemical Engineering||Chemistry,10.1016/j.crci.2008.01.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n121575SE
AcademicArticle,Highly porous Ti4O7 reactive electrochemical water filtration membranes fabricated via electrospinning/electrospraying,Mon Feb 01 00:00:00 UTC 2016,AIChE Journal,,"Fang, Lei||Elabd, Yossef",Energy Institute||Energy Institute||Chemical Engineering||Materials Science and Engineering||Chemistry,10.1002/aic.15093,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121928SE
AcademicArticle,INOR 1058-Kinetic C-H oxidative addition vs. thermodynamic C-X oxidative addition to Ir(I) and Rh(I) systems: A density functional theory study,Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Wu, Hung-Jen||Hall, Michael",Chemical Engineering||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122799SE
AcademicArticle,Density functional theory on the larger active site models for [NiFe] hydrogenases: Two-state reactivity?,Fri Aug 01 00:00:00 UTC 2008,,,"Wu, Hung-Jen||Hall, Michael",Chemical Engineering||Chemistry,10.1016/j.crci.2008.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122816SE
AcademicArticle,Kinetic C-H oxidative addition vs thermodynamic C-X oxidative addition of chlorobenzene by a neutral Rh(I) system. A density functional theory study.,Thu Oct 01 00:00:00 UTC 2009,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Wu, Hung-Jen||Hall, Michael",Chemical Engineering||Chemistry,10.1021/jp902826w,19795878,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122826SE
AcademicArticle,Thermal decomposition pathways of hydroxylamine: theoretical investigation on the initial steps.,Wed Sep 01 00:00:00 UTC 2010,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Wang, Qingsheng||Hall, Michael",Energy Institute||Chemical Engineering||Chemistry,10.1021/jp104144x,20677777,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123040SE
AcademicArticle,Understanding the factors affecting the activation of alkane by Cp'Rh(CO)2 (Cp' = Cp or Cp*).,Mon Nov 01 00:00:00 UTC 2010,Proceedings of the National Academy of Sciences of the United States of America,,"Wu, Hung-Jen||Hall, Michael",Chemical Engineering||Chemistry,10.1073/pnas.1001249107,21048088,https://hdl.handle.net/1969.1/184197,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n123125SE
ConferencePaper,Theoretical studies on the initial steps of thermal decomposition of hydroxylamine,Thu Jan 01 11:11:11 UTC 2009,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n123197SE
ConferencePaper,Development of a miniature calorimeter for identification and detection of explosives and other energetic compounds,Sat Dec 01 00:00:00 UTC 2007,Journal of Hazardous Materials,,"North, Simon||Ugaz, Victor",Chemical Engineering||Chemistry,10.1016/j.jhazmat.2006.08.050,,,,https://scholars.library.tamu.edu/vivo/display/n123755SE
AcademicArticle,Liver proteome analysis in a rodent model of alcoholic steatosis.,Wed Apr 01 00:00:00 UTC 2009,Journal of Proteome Research,,"Jayaraman, Arul||Russell, David",Chemical Engineering||Chemistry,10.1021/pr800905w,19714808,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124089SE
AcademicArticle,Proteomic analysis of 3T3-L1 adipocyte mitochondria during differentiation and enlargement.,Sat Oct 01 00:00:00 UTC 2011,Journal of Proteome Research,,"Jayaraman, Arul||Russell, David",Chemical Engineering||Chemistry,10.1021/pr200491h,21815628,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124091SE
AcademicArticle,Effect of uncoupling protein-1 expression on 3T3-L1 adipocyte gene expression.,Sat Dec 01 00:00:00 UTC 2007,FEBS Letters,,"Jayaraman, Arul||Russell, David",Chemical Engineering||Chemistry,10.1016/j.febslet.2007.11.064,18061577,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124186SE
AcademicArticle,Anisotropic Electron-Phonon Coupling in Colloidal Layered TiS<sub>2</sub> Nanodiscs Observed via Coherent Acoustic Phonons,Thu Apr 02 00:00:00 UTC 2015,Journal of Physical Chemistry C,,"Son, Dong||Balbuena, Perla",Energy Institute||Energy Institute||Chemical Engineering||Chemistry,10.1021/jp512182j,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124691SE
AcademicArticle,Hot Electrons Generated from Doped Quantum Dots via Upconversion of Excitons to Hot Charge Carriers for Enhanced Photocatalysis.,Wed Apr 01 00:00:00 UTC 2015,Journal of the American Chemical Society,,"Jeong, Hae-Kwon||Son, Dong",Energy Institute||Energy Institute||Chemical Engineering||Chemistry,10.1021/jacs.5b02026,25860231,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124700SE
AcademicArticle,In situ optical measurement of the rapid Li intercalation and deintercalation dynamics in colloidal 2D layered TiS2 nanodiscs.,Tue Jun 07 00:00:00 UTC 2016,Nanoscale,,"Son, Dong||Balbuena, Perla",Energy Institute||Energy Institute||Chemical Engineering||Chemistry,10.1039/c6nr02125e,27189505,https://hdl.handle.net/1969.1/161275,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n124709SE
ConferencePaper,A membraneless high-throughput micro-separator,Fri Jan 01 00:00:00 UTC 2016,,,"Jayaraman, Arul||Ugaz, Victor",Chemical Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n128533SE
Chapter,Microvascular Networks for Tissue Engineering,Sun Dec 01 00:00:00 UTC 2013,,Microfluidic Cell Culture Systems,"Jayaraman, Arul||Ugaz, Victor",Chemical Engineering||Chemical Engineering,10.1016/b978-1-4377-3459-1.00002-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128578SE
ConferencePaper,Harnessing enzymatically machined nanoand micro-scale surface topographies for high-throughput separations,Sun Jan 01 00:00:00 UTC 2012,,,"Jayaraman, Arul||Ugaz, Victor",Chemical Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n128579SE
ConferencePaper,A membraneless continuous-flow filter for high-throughput separation and enrichment of particles and cells,Wed Dec 01 00:00:00 UTC 2010,,,"Ugaz, Victor",Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n128594SE
ConferencePaper,Quality of Video Oriented Pricing Incentive for Mobile Video Offloading,Fri Jan 01 11:11:11 UTC 2016,IEEE Infocom. Proceedings,,"Wu, Hung-Jen||Zhang, Xi",Chemical Engineering||Electrical and Computer Engineering,10.1109/infocom.2016.7524561,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128998SE
ConferencePaper,White-Light Emission SSI-LED Made of Sputter Deposited TiOx Thin Film on Si Wafer,Sun Mar 01 00:00:00 UTC 2015,ECS Transactions,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/06444.0001ecst,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n129079SE
AcademicArticle,"Density Measurements for Ethane, Carbon Dioxide, and Methane plus Nitrogen Mixtures from 300 to 470 K up to 137 MPa Using a Vibrating Tube Densimeter",Thu Aug 11 00:00:00 UTC 2016,Journal of Chemical and Engineering Data,,"Holste, James",Chemical Engineering,10.1021/acs.jced.6b00138,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n131730SE
AcademicArticle,Evaluating silicene as a potential cathode host to immobilize polysulfides in lithium-sulfur batteries,Sat Jul 02 00:00:00 UTC 2016,Journal of Coordination Chemistry,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1080/00958972.2016.1184265,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132424SE
AcademicArticle,Computational Studies of Interfacial Reactions at Anode Materials: Initial Stages of the Solid-Electrolyte-Interphase Layer Formation,Mon Aug 01 00:00:00 UTC 2016,Journal of Electrochemical Energy Conversion and Storage,,"Balbuena, Perla||Seminario, Jorge",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1115/1.4034412,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n132447SE
ConferencePaper,Ab initio and molecular simulation of viscoelastic surfactants solutions: Effect of counter ions,Mon Dec 01 00:00:00 UTC 2008,,,"Balbuena, Perla||Hill, Alfred",Energy Institute||Energy Institute||Chemical Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134929SE
ConferencePaper,ab initio and Molecular Simulation Studies of Organic and Inorganic Counterions' Effect on Anionic Viscoelastic Surfactant,Wed Apr 01 00:00:00 UTC 2009,Proceedings - SPE International Symposium on Oilfield Chemistry,,"Balbuena, Perla||Hill, Alfred",Energy Institute||Energy Institute||Chemical Engineering||Petroleum Engineering,10.2118/121722-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134945SE
ConferencePaper,"Theoretical Study on the Properties of Cationic, Amidoamine Oxide and Betaine Viscoelastic Diverting Surfactants in Gas and Water Solution",Wed Apr 01 00:00:00 UTC 2009,Proceedings - SPE International Symposium on Oilfield Chemistry,,"Balbuena, Perla||Hill, Alfred",Energy Institute||Energy Institute||Chemical Engineering||Petroleum Engineering,10.2118/121727-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134948SE
AcademicArticle,Confinement-Induced Supercriticality and Phase Equilibria of Hydrocarbons in Nanopores.,Tue Nov 01 00:00:00 UTC 2016,Langmuir,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/acs.langmuir.6b03177,27754674,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n135636SE
AcademicArticle,Effect of Confinement on the Bubble Points of Hydrocarbons in Nanoporous Media,Sun May 01 00:00:00 UTC 2016,,,"Lutkenhaus, Jodie",Chemical Engineering,10.1002/aic.15154,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n135646SE
AcademicArticle,Use of differential scanning calorimetry to study phase behavior of hydrocarbon mixtures in nano-scale porous media,Sun Apr 01 00:00:00 UTC 2018,Journal of Petroleum Science and Engineering,,"Lutkenhaus, Jodie",Chemical Engineering,10.1016/j.petrol.2016.12.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135652SE
ConferencePaper,Experimental Study of Confinement Effect on Hydrocarbon Phase Behavior in Nano-Scale Porous Media Using Differential Scanning Calorimetry,Tue Sep 01 00:00:00 UTC 2015,,,"Lutkenhaus, Jodie",Chemical Engineering,10.2118/175095-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135656SE
AcademicArticle,Metal-Organic-Inorganic Nanocomposite Thermal Interface Materials with Ultralow Thermal Resistances.,Wed Mar 01 00:00:00 UTC 2017,ACS Applied Materials & Interfaces,,"Akbulut, Mustafa||Sokolov, Alexei",Physics and Astronomy||Energy Institute||Chemical Engineering||Materials Science and Engineering,10.1021/acsami.7b00093,28240857,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n136957SE
ConferencePaper,Natural gas hydrates and global change,Thu Jan 01 00:00:00 UTC 1998,Proceedings of the International Offshore and Polar Engineering Conference,,"Holste, James",Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n137070SE
ConferencePaper,Gas hydrate deposits: Formation and development,Thu Jan 01 00:00:00 UTC 2004,Annual Offshore Technology Conference,,"Holste, James",Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n137083SE
AcademicArticle,"Chemotaxis of Escherichia coli to norepinephrine (NE) requires conversion of NE to 3,4-dihydroxymandelic acid.",Mon Dec 01 00:00:00 UTC 2014,Journal of Bacteriology,,"Mackenzie, Duncan||Jayaraman, Arul||Cohn, William||Manson, Michael",Chemical Engineering||Biology||Biology||Biology||Biochemistry and Biophysics,10.1128/JB.02065-14,,https://hdl.handle.net/1969.1/179333,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137923SE
AcademicArticle,Repellent taxis in response to nickel ion requires neither Ni2+ transport nor the periplasmic NikA binding protein.,Sat May 15 00:00:00 UTC 2010,Journal of Bacteriology,,"Jayaraman, Arul||Manson, Michael",Chemical Engineering||Biology||Biochemistry and Biophysics,10.1128/JB.00854-09,20233931,https://hdl.handle.net/1969.1/180329,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137928SE
AcademicArticle,Chemotaxis to the quorum-sensing signal AI-2 requires the Tsr chemoreceptor and the periplasmic LsrB AI-2-binding protein.,Tue Feb 01 00:00:00 UTC 2011,Journal of Bacteriology,,"Jayaraman, Arul||Cohn, William||Manson, Michael",Chemical Engineering||Biology||Biology||Biochemistry and Biophysics,10.1128/JB.01196-10,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137935SE
AcademicArticle,A microfluidic device for quantifying bacterial chemotaxis in stable concentration gradients.,Fri Jan 01 11:11:11 UTC 2010,Journal of Visualized Experiments,,"Jayaraman, Arul||Manson, Michael",Chemical Engineering||Biology||Biochemistry and Biophysics,10.3791/1779,20404797,,MyJove Corporation,https://scholars.library.tamu.edu/vivo/display/n137949SE
AcademicArticle,"Repellent Taxis in Response to Nickel Ion Requires Neither Ni2+ Transport nor the Periplasmic NikA Binding Protein (vol 192, pg 2633, 2010)",Sun Aug 15 00:00:00 UTC 2010,Journal of Bacteriology,,"Jayaraman, Arul||Manson, Michael",Chemical Engineering||Biology||Biochemistry and Biophysics,10.1128/JB.00661-10,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137950SE
AcademicArticle,"Flow-based microfluidic device for quantifying bacterial chemotaxis in stable, competing gradients.",Wed Jul 01 00:00:00 UTC 2009,Applied and Environmental Microbiology,,"Jayaraman, Arul||Manson, Michael",Chemical Engineering||Biology||Biochemistry and Biophysics,10.1128/AEM.02952-08,19411425,https://hdl.handle.net/1969.1/183963,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137962SE
AcademicArticle,Microfluidic techniques for the analysis of bacterial chemotaxis.,Thu Jan 01 00:00:00 UTC 2009,"Methods in molecular biology (Clifton, N.J.)",,"Jayaraman, Arul||Manson, Michael",Chemical Engineering||Biology||Biochemistry and Biophysics,10.1007/978-1-60761-198-1_1,19763956,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n137985SE
ConferencePaper,Listening to new signals with old ears: Sensing and recognition of the quorum sensing signal AI-2 by the TSR chemoreceptor,Wed Dec 01 00:00:00 UTC 2010,,,"Jayaraman, Arul||Manson, Michael",Chemical Engineering||Biology||Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n137987SE
AcademicArticle,"Editor's Highlight: Microbial-Derived 1,4-Dihydroxy-2-naphthoic Acid and Related Compounds as Aryl Hydrocarbon Receptor Agonists/Antagonists: Structure-Activity Relationships and Receptor Modeling.",Wed Feb 01 00:00:00 UTC 2017,Toxicological Sciences,,"Tamamis, Phanourios||Chapkin, Robert||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Chemical Engineering||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Biochemistry and Biophysics||Nutrition,10.1093/toxsci/kfw230,27837168,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138815SE
AcademicArticle,Scalable Synthesis and Multi-Electron Transfer of Aniline/Fluorene Copolymer for Solution-Processable Battery Cathodes.,Fri Sep 01 00:00:00 UTC 2017,Macromolecular Rapid Communications,,"Fang, Lei||Lutkenhaus, Jodie",Energy Institute||Chemical Engineering||Materials Science and Engineering||Chemistry,10.1002/marc.201700067,28387972,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138965SE
AcademicArticle,"A multi-scale framework for CO2 capture, utilization, and sequestration: CCUS and CCUM",Thu Oct 01 00:00:00 UTC 2015,Computers and Chemical Engineering,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1016/j.compchemeng.2015.04.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139237SE
AcademicArticle,Professor Ignacio E. Grossmann-Tribute,Thu Jan 01 00:00:00 UTC 2015,Computers and Chemical Engineering,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/j.compchemeng.2014.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139240SE
AcademicArticle,Municipal solid waste to liquid transportation fuels - Part II: Process synthesis and global optimization strategies,Sun Mar 01 00:00:00 UTC 2015,Computers and Chemical Engineering,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1016/j.compchemeng.2014.10.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139244SE
AcademicArticle,Municipal solid waste to liquid transportation fuels - Part I: Mathematical modeling of a municipal solid waste gasifier,Mon Dec 01 00:00:00 UTC 2014,Computers and Chemical Engineering,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1016/j.compchemeng.2014.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139249SE
AcademicArticle,Performance of convex underestimators in a branch-and-bound framework,Mon Feb 01 00:00:00 UTC 2016,Optimization Letters,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1007/s11590-014-0799-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139290SE
AcademicArticle,Princeton_TIGRESS 2.0: High refinement consistency and net gains through support vector machines and molecular dynamics in double-blind predictions during the CASP11 experiment.,Thu Jun 01 00:00:00 UTC 2017,"Proteins: Structure, Function, and Bioinformatics",,"Tamamis, Phanourios",Chemical Engineering,10.1002/prot.25274,28241391,,Wiley,https://scholars.library.tamu.edu/vivo/display/n139354SE