Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Leister, Amanda Marie (2007-08). Estimating the effects of new product promotion on U.S. beef in Guatemala. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n005e0153
Thesis,"Lee, Jeongseup (2018-11). Examining Varying Levels of Accessibility to Greenways Based on Socio-Demographic Characteristics A Case Study of San Antonio, Texas. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00993293
Thesis,"Lee, Do Gyun (2012-10). Biodegradation of Triclosan by Aerobic Microorganisms. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01d8ae20
Thesis,"Li, Xiaojun (2018-05). Design and Development of a Next Generation Energy Storage Flywheel. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n025ab025
Thesis,"Lavin, Tucker Alan (2003-05). Reynolds and Favre-averaged rapid distortion theory for compressible, ideal-gas turbulence. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n047c02bc
Thesis,"Liew, Keen Seong (2014-01). Directional Bias in Representational Drawings of Graspable Objects by Right and Left Handers: The Contribution of Affordances vs. Biomechanical Principles. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07bd8233
Thesis,"Li, Xiangrong (2006-08). Hormonal activation of genes through nongenomic pathways by estrogen and structurally diverse estrogenic compounds. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b6df975
Thesis,"Liu, Xin (2014-12). Calculation of Steady-State Evaporation for an Arbitrary Matric Potential at Ground Surface. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dc08e2b
Thesis,"Liu, Guannan (2016-03). Forecasting Financial Returns: A Copula-Based Method and a Robust Test. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eb314b5
Thesis,"Lee, Jae Ho (2018-08). THE INFLUENCE OF EMOTIONAL AND CONDITIONAL FACTORS ON GARDENERS' PARTICIPATION IN COMMUNITY GARDENS. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ed1c581
Thesis,"Laufer, Galina 1985- (2012-10). Layer-by-Layer Nanocoatings with Flame Retardant and Oxygen Barrier Properties: Moving Toward Renewable Systems. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f0f75f9
Thesis,"Lang, Phillip (2016-05). An Investigation of Polymer Encapsualted Gold Nanoparticles for Use in Analytical Methods for Proteomic Based Research. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f67fdeb
AcademicArticle,Leah Chase on Callaloo / Gumbo Z'herbes,Mon Jan 01 11:11:11 UTC 2007,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2007.0159,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100486SE
AcademicArticle,Legislative incentives and two-tiered judicial review: A game theoretic reading of Carolene Products footnote four,Fri Jan 01 11:11:11 UTC 1999,American Journal of Political Science (AJPS),,"Rogers, James",Political Science,10.2307/2991819,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102153SE
AcademicArticle,"Legislative Victory, Electoral Uncertainty: Explaining Outcomes in the Battles over Lesbian and Gay Civil Rights",Mon Dec 01 00:00:00 UTC 2003,Review of Policy Research,,"Meier, Kenneth",Political Science,10.1046/j.1541-1338.2003.00046.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102752SE
AcademicArticle,L'Histoire hors sujet ou crire le pass  comme Elstir peignait la mer : le cas de l'Histoire des grands-parents que je n'ai pas eus d'Ivan Jablonka,Fri Jul 03 00:00:00 UTC 2015,Modern and Contemporary France,,"Bracher, Nathan",International Studies,10.1080/09639489.2015.1007929,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102961SE
Chapter,"Looking and Learning: Gender, Image and Text and the Genealogy of the Textbook",Sun Jan 01 11:11:11 UTC 1995,,So Rich a Tapestry The Sister Arts and Cultural Studies,"Larson, Ruth",International Studies,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n103222SE
AcademicArticle,LIVY ON THE BETROTHAL OF CORNELIA GRACCHI (38. 57. 7),Sun Jan 01 11:11:11 UTC 1989,Philologus: Zeitschrift fuer antike Literatur und ihre Rezeption,,"Konrad, Christoph",International Studies,10.1524/phil.1989.133.12.155,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n103247SE
Book,La galleria interiore dell'Ingegnere,,,,"Marchesini, Manuela",International Studies,,,,Bollati Boringhieri,https://scholars.library.tamu.edu/vivo/display/n103267SE
AcademicArticle,Literature as the Experience of Boundary Crossing: Gadda's Descent to Hell and the Solution to That Awful Mess of Via Merulana,Thu Jan 01 11:11:11 UTC 2004,MLN,,"Marchesini, Manuela",International Studies,10.1353/mln.2004.0065,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103274SE
AcademicArticle,L'elica e il sistema: I miti del somaro di Carlo Emilio Gadda,Wed Jan 01 11:11:11 UTC 1997,Italica,,"Marchesini, Manuela",International Studies,10.2307/480079,,,University of Illinois Press,https://scholars.library.tamu.edu/vivo/display/n103276SE
AcademicArticle,Licensing versus direct investment: implications for economic growth,Tue Jan 01 11:11:11 UTC 2002,Journal of International Economics,,"Glass, Amy",Economics,10.1016/s0022-1996(01)00106-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105083SE
Thesis,"Li, Peng (2005-12). Evaluation of various dietary supplements and strategies to enhance growth and disease management of hybrid striped bass Morone chrysops x M. saxatilis. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1062e450
AcademicArticle,Laboratory deformation of granular quartz sand: Implications for the burial of clastic rocks,Sat Jan 01 11:11:11 UTC 2005,American Association of Petroleum Geologists (AAPG) Bulletin,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1306/12200404010,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n106727SE
AcademicArticle,Local time stacking of geomagnetic solar daily variations,Sat Mar 04 00:00:00 UTC 2006,Journal of Geophysical Research (JGR): Solid Earth,,"Everett, Mark",Geology and Geophysics,10.1029/2005JB003831,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106810SE
AcademicArticle,LOGRATIO LINEAR MODELING OF HYDRAULIC GEOMETRY USING INDEXES OF FLOW RESISTANCE AS COVARIATES,Sun Oct 01 00:00:00 UTC 1995,Geomorphology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/0169-555X(95)00018-Z,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106975SE
AcademicArticle,Late to post-Appalachian strain partitioning and extension in the Blue Ridge of Alabama and Georgia,Sat Jun 01 00:00:00 UTC 2013,Geosphere,,"Miller, Brent",Geology and Geophysics,10.1130/GES00738.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107922SE
AcademicArticle,"Links among Carolinia, Avalonia, and Ganderia in the Appalachian peri-Gondwanan realm",Mon Jan 01 11:11:11 UTC 2007,Special Papers,,"Miller, Brent",Geology and Geophysics,10.1130/2007.2433(14),,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107946SE
ConferencePaper,Localization of Shear in Saturated Granular Media: Insights from a Multi-Scaled Granular-Fluid Model,Tue Jan 01 11:11:11 UTC 2013,,,"Sparks, David",Geology and Geophysics,10.1061/9780784412992.056,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n108126SE
AcademicArticle,Larval shells of Late Palaeozoic naticopsid gastropods (Neritopsoidea : Neritimorpha) with a discussion of the early neritimorph evolution,Sat Sep 01 00:00:00 UTC 2007,Palaeontologische Zeitschrift,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1007/BF02990173,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108228SE
AcademicArticle,"Larval shells and shell microstructures of exceptionally well-preserved late carboniferous gastropods from the buckhorn asphalt deposit (Oklahoma, USA)",Tue Jan 01 11:11:11 UTC 2002,Palaeobiodiversity and Palaeoenvironments,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1007/bf03042954,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108245SE
Chapter,Life after the death of god: Thus spoke nietzsche,Wed Jan 01 00:00:00 UTC 2014,,Nineteenth-Century Philosophy: Revolutionary Responses to the Existing Order,"Conway, Daniel",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n108750SE
AcademicArticle,"Looking Back, Looking Forward: Review of A. Briggle, P. Brey and E. Spence (eds.): The Good Life in a Technological Age",Tue Dec 01 00:00:00 UTC 2015,Science and Engineering Ethics,,"Miller, Glen",Philosophy,10.1007/s11948-015-9727-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108907SE
AcademicArticle,Local chain dynamics of a model polycarbonate near glass transition temperature: A molecular dynamics simulation,Wed Jan 01 00:00:00 UTC 1997,Macromolecular Theory and Simulations,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1002/mats.1997.040060107,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110365SE
ConferencePaper,Logistic Principal Component Analysis for Rare Variants in Gene-Environment Interaction Analysis,Sat Dec 01 00:00:00 UTC 2012,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1109/gensips.2012.6507744,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110509SE
AcademicArticle,"Leucocratic and gabbroic xenoliths from Hualalai volcano, Hawai'i",Fri Sep 01 00:00:00 UTC 2006,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1093/petrology/egl027,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n110557SE
AcademicArticle,Linear versus Exponential Growth of Weak Polyelectrolyte Multilayers: Correlation with Polyelectrolyte Complexes,Tue May 08 00:00:00 UTC 2012,Macromolecules,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/ma300157p,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110607SE
AcademicArticle,LabelFree Glucose Sensing Using ChipScale MidInfrared Integrated Photonics,Mon Aug 01 00:00:00 UTC 2016,Advanced Optical Materials,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1002/adom.201600440,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112353SE
ConferencePaper,Low loss mid-infrared silicon waveguides by using pedestal geometry,Sat Dec 01 00:00:00 UTC 2012,,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1364/fio.2012.fm4e.3,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n112395SE
AcademicArticle,Low-Temperature Specific Heats of Glassy Pd<inf>1-x-y</inf>Si<inf>x</inf>Cu<inf>y</inf> Alloys,Sun Jan 01 11:11:11 UTC 1978,Physical Review Letters,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,,,,American Physical Society,https://scholars.library.tamu.edu/vivo/display/n112447SE
AcademicArticle,"LATE QUATERNARY AEOLIAN GEOMORPHOLOGY OF THE DALE LAKE SAND SHEET, SOUTHERN MOJAVE-DESERT, CALIFORNIA",Tue Jan 01 11:11:11 UTC 1991,Physical Geography,,"Tchakerian, Vatche",Geography,10.1080/02723646.1991.10642438,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113574SE
AcademicArticle,Late Quaternary arid/humid cycles in the Mojave Desert and western Great Basin of North America,Mon Mar 11 00:00:00 UTC 2002,Quaternary Science Reviews,,"Tchakerian, Vatche",Geography,10.1016/S0277-3791(01)00128-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113577SE
AcademicArticle,Lagrangian estimate of global stratosphere-troposphere mass exchange,Sat Nov 16 00:00:00 UTC 2002,Journal of Geophysical Research (JGR): Atmospheres,,"Bowman, Kenneth",Atmospheric Sciences,10.1029/2002JD002441,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113940SE
AcademicArticle,Luminosity with intracloud-type lightning initial breakdown pulses and terrestrial gamma-ray flash candidates,Tue Sep 27 00:00:00 UTC 2016,Journal of Geophysical Research (JGR): Atmospheres,,"Orville, Richard",Atmospheric Sciences,10.1002/2016JD025202,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114512SE
AcademicArticle,Lightning ground flash density and thunderstorm duration in the continental United States: 1989-96,Thu Jul 01 00:00:00 UTC 1999,JOURNAL OF APPLIED METEOROLOGY,,"Orville, Richard",Atmospheric Sciences,10.1175/1520-0450(1999)038<1013:LGFDAT>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114517SE
AcademicArticle,Lightning ground flash density in the contiguous United States: 1992-95,Tue Apr 01 00:00:00 UTC 1997,Monthly Weather Review,,"Orville, Richard",Atmospheric Sciences,10.1175/1520-0493(1997)125<0631:LGFDIT>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114534SE
AcademicArticle,LIGHTNING GROUND FLASH DENSITY IN THE CONTIGUOUS UNITED-STATES - 1989,Fri Feb 01 00:00:00 UTC 1991,Monthly Weather Review,,"Orville, Richard",Atmospheric Sciences,10.1175/1520-0493(1991)119<0573:LGFDIT>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114556SE
AcademicArticle,"LIGHTNING, AURORAS, NOCTURNAL LIGHTS, AND RELATED PHENOMENA - A CATALOG OF GEOPHYSICAL ANOMALIES - CORLISS,WR",Sun Jan 01 11:11:11 UTC 1984,"American Scientist: the Magazine of Sigma XI, the Scientific Research Society",,"Orville, Richard",Atmospheric Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n114559SE
AcademicArticle,LORAN-C TIMING ERRORS CAUSED BY PROPAGATION OVER FINITELY CONDUCTING GROUND,Wed Mar 01 00:00:00 UTC 1989,Radio Science,,"Orville, Richard",Atmospheric Sciences,10.1029/RS024i002p00179,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114588SE
AcademicArticle,LIGHTNING GROUND FLASH DENSITY IN THE CONTIGUOUS UNITED-STATES - 1989 - REPLY,Sat May 01 00:00:00 UTC 1993,Monthly Weather Review,,"Orville, Richard",Atmospheric Sciences,10.1175/1520-0493(1993)121<1574:R>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114600SE
AcademicArticle,Lightning ground flash measurements over the contiguous United States: 1995-97,Mon Nov 01 00:00:00 UTC 1999,Monthly Weather Review,,"Orville, Richard",Atmospheric Sciences,10.1175/1520-0493(1999)127<2693:LGFMOT>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114607SE
AcademicArticle,Lake-Effect Thunderstorms in the Lower Great Lakes,Fri May 01 00:00:00 UTC 2009,Journal of Applied Meteorology and Climatology,,"Orville, Richard",Atmospheric Sciences,10.1175/2008JAMC1935.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114613SE
AcademicArticle,Long-time behavior of a two-layer model of baroclinic quasi-geostrophic turbulence,Thu Nov 01 00:00:00 UTC 2012,Journal of Mathematical Physics,,"Titi, Edriss",College of Arts and Sciences,10.1063/1.4730042,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n114690SE
AcademicArticle,"Long-term characterization of the Pacific ITCZ using TRMM, GPCP, and ERA-Interim",Sat Apr 16 00:00:00 UTC 2016,Journal of Geophysical Research (JGR): Atmospheres,,"Rapp, Anita",Atmospheric Sciences,10.1002/2015JD024458,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114701SE
AcademicArticle,"Large-scale vertical velocity, diabatic heating and drying profiles associated with seasonal and diurnal variations of convective systems observed in the GoAmazon2014/5 experiment",Fri Jan 01 00:00:00 UTC 2016,Atmospheric Chemistry and Physics (ACP),,"Schumacher, Courtney",Atmospheric Sciences,10.5194/acp-16-14249-2016,,https://hdl.handle.net/1969.1/181165,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n115076SE
AcademicArticle,Latitudinally asymmetric response of global surface temperature: Implications for regional climate change,Sun Jul 01 00:00:00 UTC 2012,,,"Xu, Yangyang",,10.1029/2012GL052116,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115404SE
AcademicArticle,Laboratory investigation on the role of organics in atmospheric nanoparticle growth.,Mon Aug 01 00:00:00 UTC 2011,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Zhang, Renyi",Atmospheric Sciences,10.1021/jp1121855,21749081,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n115555SE
AcademicArticle,Light absorption and scattering by aggregates: Application to black carbon and snow grains,Fri Jul 01 00:00:00 UTC 2011,Journal of Quantitative Spectroscopy and Radiative Transfer,,"Yang, Ping",Atmospheric Sciences,10.1016/j.jqsrt.2011.03.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115637SE
AcademicArticle,LIGHT-SCATTERING BY HEXAGONAL ICE CRYSTALS - COMPARISON OF FINITE-DIFFERENCE TIME-DOMAIN AND GEOMETRIC OPTICS MODELS,Sun Jan 01 00:00:00 UTC 1995,,,"Yang, Ping",Atmospheric Sciences,10.1364/JOSAA.12.000162,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n115640SE
AcademicArticle,"Lost and found possible selves: Goals, development, and wellbeing",Mon Jan 01 11:11:11 UTC 2007,New Directions for Adult and Continuing Education,,"Hicks, Joshua",Center for Health Systems and Design,10.1002/ace.254,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116937SE
AcademicArticle,Look Me in the Eye: Manipulated Eye Gaze Affects Dominance Mindsets,Mon Jun 01 00:00:00 UTC 2015,Journal of Nonverbal Behavior,,"Schmeichel, Brandon",,10.1007/s10919-015-0206-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118351SE
AcademicArticle,Learning and memory functions of the Basal Ganglia.,Fri Mar 01 00:00:00 UTC 2002,Annual Review of Neuroscience,,"Packard, Mark",,10.1146/annurev.neuro.25.112701.142937,12052921,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n119351SE
AcademicArticle,Longitudinal validation of general and specific structural features of personality pathology.,Tue Nov 01 00:00:00 UTC 2016,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/abn0000165,27819472,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119465SE
AcademicArticle,Ligand-mediated control of dislocation dynamics and resulting particle morphology of GdOCl nanocrystals.,Thu Jan 01 00:00:00 UTC 2015,Small,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1002/smll.201401306,25160777,,Wiley,https://scholars.library.tamu.edu/vivo/display/n120142SE
AcademicArticle,LEWIS BASE PROPERTIES OF POTASSIUM-GRAPHITE,Wed Dec 01 00:00:00 UTC 1976,"Journal of the Chemical Society, Chemical Communications",,"Bergbreiter, David",Energy Institute||Chemistry,10.1039/c3976000913b,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120218SE
AcademicArticle,"LIPASE-CATALYZED IRREVERSIBLE TRANSESTERIFICATIONS USING ENOL ESTERS AS ACYLATING REAGENTS - PREPARATIVE ENANTIOSELECTIVE AND REGIOSELECTIVE SYNTHESES OF ALCOHOLS, GLYCEROL DERIVATIVES, SUGARS, AND ORGANOMETALLICS",Sat Oct 01 00:00:00 UTC 1988,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00229a041,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120261SE
AcademicArticle,"LOCATION AND MOBILITY OF FUNCTIONAL-GROUPS AT SURFACE OF OXIDIZED, LOW-DENSITY POLYETHYLENE FILM",Wed Jun 01 00:00:00 UTC 1977,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00456a036,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120523SE
AcademicArticle,LIGAND LABILITY STUDIES IN BRIDGING HYDRIDE COMPLEXES OF GROUP 6B METAL CARBONYLATES,Sun Jan 01 00:00:00 UTC 1978,Inorganic Chemistry,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ic50179a011,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121497SE
AcademicArticle,Low Band Gap Coplanar Conjugated Molecules Featuring Dynamic Intramolecular Lewis Acid-Base Coordination.,Sun May 01 00:00:00 UTC 2016,Journal of Organic Chemistry,,"Fang, Lei",Energy Institute||Materials Science and Engineering||Chemistry,10.1021/acs.joc.6b00238,27096728,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121926SE
ConferencePaper,Lateral diffusion in multilamellar liposomes measured by pulsed field gradient magic angle spinning (PFG-MAS) NMR,Thu Jan 01 11:11:11 UTC 2004,Biophysical Journal,,"Gaede, Holly",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121986SE
Thesis,"Liu, Yao-Hsien (2008-12). Heat transfer in leading and trailing edge cooling channels of the gas turbine blade under high rotation numbers. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1222f4ec
AcademicArticle,Liquid/solid phase transfer activation of Grubbs-type alkene metathesis catalysts; application of silver salts of sulfonated polystyrene,Wed Jan 01 11:11:11 UTC 2014,Catalysis Science and Technology,,"Bazzi, Hassan Said||Gladysz, John",Science (Qatar)||Energy Institute||Chemistry,10.1039/c4cy01021c,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n122468SE
AcademicArticle,Low-energy electron scattering by cubane: resonant states and Ramsauer-Townsend features from quantum calculations in the gas phase.,Mon Mar 01 00:00:00 UTC 2004,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.1637571,15268584,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123574SE
AcademicArticle,Label-free biosensing with lipid-functionalized gold nanorods.,Tue Mar 01 00:00:00 UTC 2011,Journal of the American Chemical Society,,"Russell, David",Chemistry,10.1021/ja109936h,21384858,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124017SE
AcademicArticle,Longitudinal surface plasmon resonance based gold nanorod biosensors for mass spectrometry.,Thu Apr 01 00:00:00 UTC 2010,Langmuir,,"Russell, David",Chemistry,10.1021/la904467b,20302283,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124044SE