Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Lagoo, Nishi (2012-07). A Seminal Case Study on Application of Last Planner System with Cash Flow Data for Improvements in Construction Management Practices. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n007e2fc1
Thesis,"Lee, Jeongseup (2018-11). Examining Varying Levels of Accessibility to Greenways Based on Socio-Demographic Characteristics A Case Study of San Antonio, Texas. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00993293
Thesis,"Lu, Cheng (2012-10). Structural Basis of Viral RNA Recognition by RIG-I-Like Receptors. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n018002a8
Thesis,"Li, Xiaojun (2018-05). Design and Development of a Next Generation Energy Storage Flywheel. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n025ab025
Thesis,"Liu, Debin (2005-11). A study on Raman Injection Laser. Master's Thesis.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02854877
Thesis,"Lai, Rung Yi (2015-05). The Mechanistic Investigation of the Bacterial Thiamin Thiazole Synthase and the Eukaryotic Thiamin Pyrimidine Synthase. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02a889c7
Thesis,"Li, Kaiyu (2016-11). A Compressed Sensing Approach to Uncertainty Propagation for Approximately Additive Functions. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02e3a10f
Thesis,"Lee, Jae Han (2011-10). Robust Clock Synchronization Methods for Wireless Sensor Networks. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0327ee36
Thesis,"Leonard, Megan de Linde (2009-05). Three essays in labor economics: fertility expectations and career choice, specialization and the marriage premium, and estimating risk aversion using labor supply data. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0364638a
Thesis,"Leroux, Todd Carl (2015-10). Evaluating Aspects of Healthcare Delivery in the U.S. Military: Medical Separations, Mental Health Utilization, and Primary Care Appointment Availability. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03a84433
Thesis,"Liu, Feng (2009-05). Spatial pattern and uncertainty of soil carbon and nitrogen in a subtropical savanna landscape in southern Texas. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03d4863c
Thesis,"Li, Mohan (2012-10). Statistical Analysis of a Three-dimensional Axial Strain and Axial-shear Strain Elastography Algorithm. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n046e66c6
Thesis,"Li, Yishan (2006-04). Short-term and long-term reliability studies in the deregulated power systems. Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04a8746e
Thesis,"Lu, Wei (2015-12). Optimization and Mechanism Design for Ridesharing Services. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04a917de
Thesis,"Long, Robert (2012-05). School-Wide Positive Behavior Support Implementation as it Relates to Referral Reduction among Students of Color in an In-school Suspension Program: Perceptions of Key Stakeholders. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04e3c692
Thesis,"Locke, Barbara Darlene (2004-11). Service-learning and leadership life skills: an experimental study. Doctoral Dissertation.",Mon Nov 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n054a77f8
Thesis,"Li, Hongjun (2014-04). Three Essays on Semiparametric Econometrics: Theory and Application. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n066125be
Thesis,"Leong, Kah-Chung (2014-09). Emotional Arsoual and Modulation of Multiple Memory Systems: Effects of Unconditioned and Conditioned Stressors. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07112b12
Thesis,"Lin, Zhongjian (2014-05). Semiparametric Methods and Applications. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07795e04
Thesis,"Li, Xi (2014-05). Mechanism of Action of Sulindac and Diindolylmethane Analogs as Anticancer Agents. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07b7b235
Thesis,"Liew, Keen Seong (2014-01). Directional Bias in Representational Drawings of Graspable Objects by Right and Left Handers: The Contribution of Affordances vs. Biomechanical Principles. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07bd8233
NewsRelease,Live demonstrations highlight Texas A&M beef short course,Fri Jul 03 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/07/03/live-demonstrations-highlight-texas-am-virtual-beef-cattle-short-course-aug-3-5/,,https://scholars.library.tamu.edu/vivo/display/n08087003-04f5-11eb-89f9-005056bb4fb7
Thesis,"Lee, Chin-Fu (2015-05). Tensile True Stress - Strain Curves and Essential Work of Fracture Analysis of Polyethylene Blown Films. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08133a8e
Thesis,"Lai, Chung Kei Chris (2015-12). An Analysis of Bubble Plumes in Unstratified Stagnant Water. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n086a424b
Thesis,"Liou, Shue-Feng Tzeng (1992-01). AEROBA : a control blackboard approach for model formulation. Doctoral Dissertation.",Wed Jan 01 00:00:00 UTC 1992,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08c58617
Thesis,"Long, Di (2012-10). Improved Modeling of Evapotranspiration using Satellite Remote Sensing at Varying Spatial and Temporal Scales. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n094cfe86
Thesis,"Lyons, Eddie Keith (2008-05). Lesser prairie-chicken demographics in Texas: survival, reproduction, and population viability. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a716e18
Thesis,"Lu, Yue (2009-05). Improving the quality of multiple sequence alignment. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a8384ac
Thesis,"Liu, Lantao (2013-04). Linear Sum Assignment Algorithms for Distributed Multi-robot Systems. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b2386c7
Thesis,"Lewis, Olin M (2014-11). The Temperature Dependent Development of Bactericera cockerelli (Sulc) from south Texas (Hemiptera: Triozidae). Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b5dfe46
Thesis,"Li, Xiangrong (2006-08). Hormonal activation of genes through nongenomic pathways by estrogen and structurally diverse estrogenic compounds. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b6df975
Thesis,"Lee, Kyung Suk (2022-12). Political Elites, Mass Publics, and Nuclear Proliferation. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b7fbc2d
Thesis,"Low, Ser En (2014-05). Sketch-Based Animation Tool for Character Animation Intergrating into a Production Pipeline. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bcbf442
Thesis,"Lee, Seung Jun (2016-05). Essays in Healthcare Operations. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c60c254
Thesis,"Liu, Xin (2014-12). Calculation of Steady-State Evaporation for an Arbitrary Matric Potential at Ground Surface. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dc08e2b
Thesis,"Lee, Sangkug (2006-10). The correlational and causal investigation into the land use-transportation relationships: evidence from the Dallas-Fort Worth metropolitan area. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dfd2d87
Thesis,"Leonard, Brian Matthew (2009-05). Synthesis and characterization of nanocrystalline binary and ternary intermetallic compounds. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e173010
Thesis,"Lin, Chen-Han (2014-11). A Hybrid Model Based and Statistical Fault Diagnosis System for Industrial Process. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e4d42f3
Thesis,"Liu, Jingjing (2010-03). Improvements and Applications of the Methodology for Potential Energy Savings Estimation from Retro-commissioning/Retrofit Measures. Master's Thesis.",Sat May 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e7297cc
Thesis,"Li, Chaofan (2018-05). Synthesis Techniques for Power-Efficient Integrated Circuits. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e787d60
Thesis,"Li, Pin (2018-08). Quantifying the Contribution of Mean Flow and Eddy Advection to the Warm SST Bias in the Southeast Tropical Atlantic Region. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ee12f8c
Thesis,"Laufer, Galina 1985- (2012-10). Layer-by-Layer Nanocoatings with Flame Retardant and Oxygen Barrier Properties: Moving Toward Renewable Systems. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f0f75f9
Thesis,"Lau, Ryan (2003-05). A 3D finite-element modelling investigation into optimal survey parameters and direct imaging for marine controlled-source electromagnetic surveys. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fee8371
AcademicArticle,"Left ventricular structure and function in obese adolescents: relations to cardiovascular fitness, percent body fat, and visceral adiposity, and effects of physical training.",Wed May 01 00:00:00 UTC 2002,Pediatrics,,"Mitchell, Brett",Medical Physiology,10.1542/peds.109.5.e73,11986479,,American Academy of Pediatrics (AAP),https://scholars.library.tamu.edu/vivo/display/n100269SE
ConferencePaper,"Love It Is: Introduction to the 2012 C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">allaloo</small> C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">onference</small>",Sat Jun 01 00:00:00 UTC 2013,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2013.0175,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100431SE
AcademicArticle,Laboratory information systems.,Fri Jan 01 00:00:00 UTC 1988,M.D. computing : computers in medical practice,,"Smith, Jack",Center For Biomedical Informatics,,3339989,,,https://scholars.library.tamu.edu/vivo/display/n100623SE
ConferencePaper,Limitations of the unique-attribute representation for a learning system,Fri Jan 01 11:11:11 UTC 1993,,,"Smith, Jack",Center For Biomedical Informatics,10.1109/caia.1993.366607,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100628SE
ConferencePaper,LABDOC: A LABORATORY DOCUMENTATION SYSTEM WITH AIDS FOR CLINICAL-DECISION MAKING.,Thu Dec 01 00:00:00 UTC 1983,,,"Smith, Jack",Center For Biomedical Informatics,,,,,https://scholars.library.tamu.edu/vivo/display/n100661SE
AcademicArticle,"Legislative Politics in Latin America. Edited by Scott Morgenstern and Benito Nacif. Cambridge: Cambridge University Press, 2002. 528p. $65.00 cloth, $25.00 paper",Wed Jan 01 11:11:11 UTC 2003,Perspectives on Politics,,"Taylor, Michelle",Political Science,10.1017/s1537592703820327,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101327SE
AcademicArticle,Legislative Logjams: a Comparative State Analysis,Tue Jan 01 11:11:11 UTC 1985,Political Research Quarterly,,"Tucker, Harvey",Political Science,10.1177/106591298503800309,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n101347SE
AcademicArticle,Looking for Their Dick Vermeil: How Prior Performance Influences the Selection Decision,Sun Mar 01 00:00:00 UTC 2009,Public Organization Review: a Global Journal,,"Meier, Kenneth",Political Science,10.1007/s11115-008-0062-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n102753SE
AcademicArticle,L o se trame l'histoire  vif et convulsive: Les rseaux dans Vents,Fri Jan 01 11:11:11 UTC 1988,Romance Quarterly,,"Bracher, Nathan",International Studies,10.1080/08831157.1988.9925819,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102958SE
AcademicArticle,L'Histoire hors sujet ou crire le pass  comme Elstir peignait la mer : le cas de l'Histoire des grands-parents que je n'ai pas eus d'Ivan Jablonka,Fri Jul 03 00:00:00 UTC 2015,Modern and Contemporary France,,"Bracher, Nathan",International Studies,10.1080/09639489.2015.1007929,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102961SE
AcademicArticle,L'humanit perdue: essai sur le XXe sicle: L'Homme dpays,Fri Jan 01 11:11:11 UTC 1999,Contemporary French Civilization,,"Bracher, Nathan",International Studies,10.3828/cfc.1999.23.1.007,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n102998SE
Chapter,L'impratif moderne et le scandale du pass,Fri Jan 01 11:11:11 UTC 2010,,"L'exception et la France contemporaine: Histoire, imaginaire, littrature","Bracher, Nathan",International Studies,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103024SE
Webpage,"Lokalzeit, Realraum  Verlorene Stdte",Tue Jan 01 11:11:11 UTC 2002,,,"Harris, Stefanie",Global Languages and Cultures,,,,Parapluie,https://scholars.library.tamu.edu/vivo/display/n103082SE
AcademicArticle,Location Shooting and the Filmic Destination: Transylvanian Myths and the Post-Colonial Tourism Enterprise,Sun Jan 01 11:11:11 UTC 2006,Journal of Tourism and Cultural Change,,"Shandley, Robert||Jamal, Tazim","International Studies||Hospitality, Hotel Management and Tourism",10.2167/jtcc056.0,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103190SE
AcademicArticle,Lutatius and the Sortes Praenestinae,,,,"Konrad, Christoph",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103251SE
AcademicArticle,Literature as the Experience of Boundary Crossing: Gadda's Descent to Hell and the Solution to That Awful Mess of Via Merulana,Thu Jan 01 11:11:11 UTC 2004,MLN,,"Marchesini, Manuela",International Studies,10.1353/mln.2004.0065,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103274SE
AcademicArticle,L'elica e il sistema: I miti del somaro di Carlo Emilio Gadda,Wed Jan 01 11:11:11 UTC 1997,Italica,,"Marchesini, Manuela",International Studies,10.2307/480079,,,University of Illinois Press,https://scholars.library.tamu.edu/vivo/display/n103276SE
AcademicArticle,Literature and the right in postwar France: The story of the 'Hussards',Thu Jan 01 00:00:00 UTC 1998,Sub-Stance: a review of theory and literary criticism,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.2307/3685725,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103364SE
Chapter,Leon de Philo/Lesson in Love: Simone de Beauvoir's Intellectual Passion and the Mobilization of Desire,Sat Jan 01 11:11:11 UTC 2000,,Contingent Loves Simone de Beauvoir and Sexuality,,,,,,Rutgers University Press,https://scholars.library.tamu.edu/vivo/display/n103425SE
AcademicArticle,"Le Roman symboliste: un art de l' ""extreme conscience"", Valerie Michelet Jacquod",Fri Jan 01 11:11:11 UTC 2010,French Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103441SE
AcademicArticle,"L'Actrice et ses doubles: Figures et reprsentations de la femme de spectacle ; la fin du XIXe sicle, Sylvie Jouanny",Wed Jan 01 11:11:11 UTC 2003,French Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103454SE
Chapter,"La villa Tiburtina di P. Manilio Vopisco (Stazio, Silvae 1. 3)",Mon Jan 01 11:11:11 UTC 2001,,Viaggio a Tivoli guida della citt e del territorio di Tivoli; attraverso 7 percorsi interni e 5 esterni,"Ciccolella, Federica",International Studies,,,,Tivoli,https://scholars.library.tamu.edu/vivo/display/n103546SE
Chapter,Letuchij Dudkin: Shamanstvo v Peterburge Belogo,Tue Jan 01 11:11:11 UTC 2002,,Andrei Belyi: Publikatsii. Issledovaniia,"Cooke, Olga",International Studies,,,,IMLI RAN,https://scholars.library.tamu.edu/vivo/display/n103616SE
AcademicArticle,La tavola rotonda di quercia: le utopie russe e l'importanza simbolica del mangiare insieme,Sat Jan 01 11:11:11 UTC 1994,,,"Cooke, Leighton",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103654SE
ConferencePaper,Less is More: Stimulus-Feedback Co-Occurrence in Perceptual Category Learning,Thu Jan 01 11:11:11 UTC 2009,,,"Worthy, Darrell",,,,,,https://scholars.library.tamu.edu/vivo/display/n103735SE
AcademicArticle,Library Changes and Student Solutions,Thu Jan 01 11:11:11 UTC 2015,,,"Halling, Thomas",Center for Systematic Reviews and Research Syntheses||University Libraries,,,,,https://scholars.library.tamu.edu/vivo/display/n103831SE
AcademicArticle,LEARNING AND VISCERAL TEMPTATION IN DYNAMIC SAVING EXPERIMENTS,Thu Jan 01 11:11:11 UTC 2009,The Quarterly Journal of Economics,,"Brown, Alexander",Economics,10.1162/qjec.2009.124.1.197,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n103845SE
Thesis,"Lasley, Philip (2017-03). The Influence of Transportation on Residential Choice: A Survey of Texas REALTORS(R) on Factors Affecting Housing Location Choice. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1043788f
AcademicArticle,Loving the long shot: Risk taking with skewed lotteries,Tue Dec 01 00:00:00 UTC 2015,Journal of Risk and Uncertainty,,"Eckel, Catherine",Economics,10.1007/s11166-015-9228-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n104879SE
AcademicArticle,Limited Downside Risk In Portfolio Selection Among U.S. and Pacific Basin Equities,Mon Jan 01 11:11:11 UTC 2001,International Economic Journal,,"Jansen, Dennis",Economics,10.1080/10168730100000049,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105150SE
AcademicArticle,"Living Arrangements, Employment Status, and the Economic Well-Being of Mothers: Evidence from Brazil, Chile, and the U.S",Wed Sep 01 00:00:00 UTC 2004,Journal of Family and Economic Issues,,"Ureta, Manuelita",Economics,10.1023/b:jeei.0000039944.21510.ef,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105402SE
AcademicArticle,Loss-of-function of Arabidopsis receptor-like kinase BIR1 activates cell death and defense responses mediated by BAK1 and SOBIR1.,Tue Nov 01 00:00:00 UTC 2016,New Phytologist,,"He, Ping",Biochemistry and Biophysics,10.1111/nph.14072,27400831,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105509SE
AcademicArticle,Linkages between Large-Scale Climate Patterns and Karst Spring Discharge in Northern China,Mon Feb 01 00:00:00 UTC 2016,Journal of Hydrometeorology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1175/JHM-D-15-0085.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n105519SE
AcademicArticle,La Verdad en el potro de Francisco Santos: un problema bibliogrfico-textual,Fri Jan 01 00:00:00 UTC 1988,Discurso Literario,,"Arizpe, Victor",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106029SE
AcademicArticle,"Late Hellenistic or Roman Ship Excavation at Kzlburun, Turkey [section in Nautical and Maritime Archaeology, 20062007 Seasons]",Tue Jan 01 11:11:11 UTC 2008,American Journal of Archaeology,,"Carlson, Deborah",Anthropology,10.3764/aja.112.2.307,,,,https://scholars.library.tamu.edu/vivo/display/n106182SE
Chapter,Lt. Cassin says there is a new boat near Vergennes: The US schooner Ticonderoga,Wed Jan 01 11:11:11 UTC 2014,,Coffins of the Brave: Lake Shipwrecks of the War of 1812,"Crisman, Kevin",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106190SE
AcademicArticle,Lake Champlain Nautical Archaeology Since 1980,Sat Jan 01 11:11:11 UTC 1994,,,"Crisman, Kevin",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106205SE
AcademicArticle,Leopards as taphonomic agents in dolomitic caves - Implications for bone accumulations in the hominid-bearing deposits of South Africa,Sat Jan 01 11:11:11 UTC 2000,Journal of Archaeological Science,,"de Ruiter, Darryl",Anthropology,10.1006/jasc.1999.0470,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106227SE
AcademicArticle,"Leopard (Panthera pardus Linneaus) cave caching related to antitheft behaviour in the John Nash Nature Reserve, South Africa",Mon Jan 01 11:11:11 UTC 2001,African Journal of Ecology,,"de Ruiter, Darryl",Anthropology,10.1046/j.1365-2028.2001.00320.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106252SE
AcademicArticle,"Late Pleistocene and Early Holocene lake-level fluctuations in the Lahontan Basin, Nevada: Implications for the distribution of archaeological sites",Mon Sep 01 00:00:00 UTC 2008,Geoarchaeology,,,,10.1002/gea.20237,,,,https://scholars.library.tamu.edu/vivo/display/n106274SE
Thesis,"Li, Peng (2005-12). Evaluation of various dietary supplements and strategies to enhance growth and disease management of hybrid striped bass Morone chrysops x M. saxatilis. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1062e450
AcademicArticle,"Linking remote sensing, census and interview data to understand forest transitions in the southern cone of the state of Yucatn, Mxico",Sun Jan 01 00:00:00 UTC 2012,"Ethnobotany Research and Applications: a journal of plants, people and applied research",,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106390SE
AcademicArticle,Loading and stability of a late 16th century Portuguese Indiaman,Sun Jan 01 11:11:11 UTC 2012,Journal of Archaeological Science,,"Vieira-De-Castro, Luis",Anthropology,10.1016/j.jas.2012.04.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106450SE