Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,X-routing using two Manhattan route instances,Sat Jan 01 00:00:00 UTC 2005,IEEE International Conference on Computer Design - VLSI in Computers and Processors,,"Mahapatra, Rabinarayan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/ICCD.2005.117,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n163002SE
AcademicArticle,X-ray laser resonator for the kilo-electron-volt range,Mon Apr 01 00:00:00 UTC 2013,Applied Physics Letters,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1063/1.4803071,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n216651SE
AcademicArticle,XENON AS A SOLVENT,Tue Sep 01 00:00:00 UTC 1981,Nature,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1038/293165a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n216871SE
ConferencePaper,XJ-BP: Express Journey Belief Propagation Decoding for Polar Codes,Wed Jan 01 11:11:11 UTC 2014,,,"Choi, Gwan",Electrical and Computer Engineering,10.1109/glocom.2014.7417316,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227478SE
AcademicArticle,X- and Ku-band amplifiers based on Si/SiGe HBT's and micromachined lumped components,Fri May 01 00:00:00 UTC 1998,IEEE Transactions on Microwave Theory and Techniques,,"Katehi, Linda",Electrical and Computer Engineering,10.1109/22.668683,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n479473SE
ConferencePaper,X-band and K-band lumped Wilkinson power dividers with a micromachined technology,Sat Jan 01 00:00:00 UTC 2000,IEEE MTT-S International Microwave Symposium digest. IEEE MTT-S International Microwave Symposium,,"Katehi, Linda",Electrical and Computer Engineering,10.1109/mwsym.2000.860981,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n479609SE
AcademicArticle,X-RAY ABSORPTION FINE-STRUCTURE ABOVE THE TI L-EDGE,Thu Feb 15 00:00:00 UTC 1979,Physical Review B (Condensed Matter),,"Williams, R. Stanley",Electrical and Computer Engineering,10.1103/PhysRevB.19.1762,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n491572SE
AcademicArticle,X-RAY-DIFFRACTION AND ELECTRON-SPECTROSCOPY OF EPITAXIAL MOLECULAR C60 FILMS,Sat Jun 01 00:00:00 UTC 1991,The Journal of physical chemistry,,"Williams, R. Stanley",Electrical and Computer Engineering,10.1021/j100165a022,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n491684SE
ConferencePaper,X-ray photoelectron spectroscopy of buried electronic layers and interfaces,Sun Jan 01 11:11:11 UTC 2006,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Williams, R. Stanley",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n602034SE
AcademicArticle,X-Band CMOS Rectifier With 4% Efficiency at-35 dBm for Wireless Power Transmission,Sun Jan 01 00:00:00 UTC 2023,IEEE Access,,"Karsilayan, Aydin",Electrical and Computer Engineering,10.1109/ACCESS.2023.3237647,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n693216SE
GreyLiterature,XOR and XNOR gates in instantaneous noise based logic,Fri Feb 10 00:00:00 UTC 2023,,arXiv,"Kish, Laszlo||Daugherity, Walter",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.48550/arxiv.2302.06449,,,,https://scholars.library.tamu.edu/vivo/display/n698880SE
AcademicArticle,XOR and XNOR Gates in Instantaneous Noise-Based Logic,,Fluctuation and Noise Letters,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1142/s0219477523500414,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n754582SE
AcademicArticle,XPORT ENTRAP: A droplet microfluidic platform for enhanced DNA transfer between microbial species.,Sat Feb 24 00:00:00 UTC 2024,New Biotechnology,,"Han, Arum",Energy Institute||Electrical and Computer Engineering,10.1016/j.nbt.2024.02.003,38408724,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n806302SE
