Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Report,"The Gulf Stream meanders experiment. AXBT/PRT data report, R/A project Birdseye flights, 9-18 February 1979. Technical report.",Mon Dec 01 00:00:00 UTC 1980,,,"Brooks, David",Oceanography,,,,,https://scholars.library.tamu.edu/vivo/display/n109714SE
Report,TR-505 Implementation of Intensive Water Quality Monitoring and Evaluation to Support the Lake O the Pines National Water Quality Initiative (NWQI)  Phase I Final Report,Sun Jan 01 11:11:11 UTC 2017,,,"Rhodes, Edward",Texas Water Resources Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n467958SE
Report,Transonic Wind Tunnel Modernization for Experimental Investigation of Dynamic Stall in a Wide Range of Mach Numbers by Plasma Actuators with Combined Energy/Momentum Action,Thu Jan 01 11:11:11 UTC 2015,,,"Miles, Richard",Aerospace Engineering,,,,PRINCETON UNIV NJ,https://scholars.library.tamu.edu/vivo/display/n582007SE
Report,Time-resolved Nanosecond Imaging of Single-electrode Pulsed Plasma Branches in Water,Tue Jan 01 11:11:11 UTC 2019,,,"Staack, David",Mechanical Engineering||Energy Institute,,,,"Los Alamos National Lab.(LANL), Los Alamos, NM (United States)",https://scholars.library.tamu.edu/vivo/display/n585119SE
Report,The Retailer Choice of SNAP Participants for Fill-In Purchases,Mon Jan 01 00:00:00 UTC 2018,,"2018 Annual Meeting, February 2-6, 2018, Jacksonville, Florida","Melo Guerrero, Grace",Agricultural Economics,10.22004/ag.econ.266598,,,Southern Agricultural Economics Association,https://scholars.library.tamu.edu/vivo/display/n620055SE
Report,Transitioning to College and Work: Where are high school seniors from 2006-2008 now? (Part 1),Sun Apr 01 00:00:00 UTC 2018,,,"Holzman, Brian",Educational Administration and Human Resource Development,,,,Kinder Institute for Urban Research,https://scholars.library.tamu.edu/vivo/display/n686775SE
Report,TEEG Participation and Student Achievement Gains,Sun Nov 01 00:00:00 UTC 2009,,,"Gronberg, Timothy",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n704848SE
Report,The Feds Slow Realization of the Inflation Problem,Fri Apr 01 00:00:00 UTC 2022,,,"Jansen, Dennis",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n705122SE
Report,Texas Pension Woes,Thu Apr 01 00:00:00 UTC 2021,,,"Jansen, Dennis",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n705143SE
Report,The Pandemic Misery Index,Mon Mar 01 00:00:00 UTC 2021,,,"Jansen, Dennis",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n705144SE
Report,The Pandemic and Texas State Tax Revenue,Fri Jan 01 00:00:00 UTC 2021,,,"Jansen, Dennis",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n705145SE
Report,Texas: Leading the Way on Wind Power,Sat Dec 01 00:00:00 UTC 2018,,,"Jansen, Dennis",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n705170SE
Report,The future of the biodiversity of the Gran Caldera Scientific Reserve: Translating science into policy to develop an effective management plan for the Gran Caldera Scientific Reserve,Thu Jan 01 00:00:00 UTC 2015,,,"Gonder, Mary",College of Agriculture and Life Sciences,,,,Bioko Biodiversity Protection Program,https://scholars.library.tamu.edu/vivo/display/n781166SE
