Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Inclusive and differential measurements of the t(t)over-bar charge asymmetry in pp collisions at <i>s</i>=8 TeV,Fri Jun 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.03.060,,https://hdl.handle.net/1969.1/185353,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100062SE
AcademicArticle,Introduction: The poetess tradition,Sat Feb 01 00:00:00 UTC 2003,Romanticism on the Net,,"Mandell, Laura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100166SE
AcademicArticle,"Imaging interiority: Photography, psychology, and lyric poetry",Mon Jan 01 00:00:00 UTC 2007,,,"Mandell, Laura",English,10.2979/VIC.2007.49.2.218,,,Indiana University Press,https://scholars.library.tamu.edu/vivo/display/n100169SE
AcademicArticle,Identification of p53 Proteins and Targets,Sun Jan 01 11:11:11 UTC 1995,ImmunoMethods,,"Maxwell, Steven",Cell Biology and Genetics,10.1006/meth.1995.0003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100184SE
AcademicArticle,In vitro proteolytic cleavage of Gazdar murine sarcoma virus p65gag.,Tue Sep 01 00:00:00 UTC 1981,Journal of Virology,,"Maxwell, Steven",Cell Biology and Genetics,10.1128/JVI.39.3.963-967.1981,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100188SE
AcademicArticle,In polarized MDCK cells basolateral vesicles arise from clathrin-gamma-adaptin-coated domains on endosomal tubules.,Fri May 01 00:00:00 UTC 1998,The Journal of Cell Biology,,"Maxwell, Steven",Cell Biology and Genetics,10.1083/jcb.141.3.611,9566963,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n100194SE
AcademicArticle,Intracellular sources of ornithine for polyamine synthesis in endothelial cells.,Sat Oct 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2256-6,27180260,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100234SE
AcademicArticle,Impaired proliferation of endothelial cells (EC) from diabetic BB rats.,Sun Dec 01 00:00:00 UTC 1996,The FASEB Journal,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100244SE
AcademicArticle,Insulin influences astroglial morphology and glial fibrillary acidic protein (GFAP) expression in organotypic cultures.,Sun Sep 01 00:00:00 UTC 1991,BRAIN RESEARCH,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0006-8993(91)90781-p,1782546,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100254SE
AcademicArticle,Is state rate setting the best path to controlling costs?,Fri May 01 00:00:00 UTC 1987,Health Affairs,,"Morrisey, Michael",,10.1377/hlthaff.6.2.170-a,3623405,,Health Affairs,https://scholars.library.tamu.edu/vivo/display/n100306SE
AcademicArticle,Involvement of pressure-related mechanism in activation of inducible nitric oxide synthase.,Sun Apr 01 00:00:00 UTC 2001,Sheng li xue bao : [Acta physiologica Sinica],,"Peng, Xu",Medical Physiology,,11471210,,,https://scholars.library.tamu.edu/vivo/display/n100363SE
AcademicArticle,Initial renal responses of nonhuman primate to immersion and intravascular volume expansion.,Fri Feb 01 00:00:00 UTC 1980,Journal of Applied Physiology,,"Peterson, Thomas",Medical Physiology,10.1152/jappl.1980.48.2.243,6767667,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100385SE
AcademicArticle,It is through poetry that one copes with solitude: An interview with Aim Csaire,Mon Dec 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100465SE
AcademicArticle,Interview with Rita Dove part 2,Sun Jun 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100467SE
AcademicArticle,"Interview with Gladiano Blanco Pudillo, Margarito Sarcia Blanco, Francisco Gomez Sanchez, and Mario Pacheco",Mon Dec 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100469SE
AcademicArticle,Interview with Rita Dove part 1,Sun Jun 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100472SE
AcademicArticle,Interview with Alicia Blanco Jimnez and Petra Jimnez De Lopez,Mon Dec 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100481SE
AcademicArticle,Interview with Policardo Mirino Sanchez,Mon Dec 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100482SE
AcademicArticle,"Interview with Gabriel Saucedo, Linda Hernandez Tobar, and Paloma Hernandez",Mon Dec 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100499SE
AcademicArticle,Isolation and characterization of a plasmid from phase I Coxiella burnetii.,Mon Aug 01 00:00:00 UTC 1983,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.41.2.488-493.1983,6307871,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100533SE
AcademicArticle,Inter-group variation in abnormal behavior in chimpanzees (Pan troglodytes) and rhesus macaques (Macaca mulatta),Tue Jan 01 11:11:11 UTC 2002,Applied Animal Behaviour Science,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1016/s0168-1591(02)00005-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100556SE
AcademicArticle,Isolation of the outer membranes from Treponema pallidum and Treponema vincentii.,Sat Oct 01 00:00:00 UTC 1994,Journal of Bacteriology,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1128/jb.176.19.6088-6099.1994,7928971,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100586SE
AcademicArticle,Interpretive reporting in clinical pathology.,Fri Apr 18 00:00:00 UTC 1980,,,"Smith, Jack",Center For Biomedical Informatics,10.1001/jama.1980.03300410044026,7359741,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n100663SE
AcademicArticle,Identification of MAGI-3 as a transforming growth factor-alpha tail binding protein.,Tue Feb 15 00:00:00 UTC 2005,Experimental Cell Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.yexcr.2004.10.007,15652357,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100780SE
AcademicArticle,IMPLEMENTING FEDERAL POLICY: A PRELIMINARY ANALYSIS OF EQUAL EMPLOYMENT OPPORTUNITY AND AFFIRMATIVE ACTION IN SELECTED TEXAS CITIES,Tue Jan 01 11:11:11 UTC 1980,Journal of Urban Affairs,,"Rice, Mitchell",Political Science,10.1111/j.1467-9906.1980.tb00111.x,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101258SE
AcademicArticle,"Inequality, discrimination, and service delivery: A recapitulation for the public administrator",Mon Jan 01 11:11:11 UTC 1979,International Journal of Public Administration,,"Rice, Mitchell",Political Science,10.1080/01900697908524367,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101264SE
AcademicArticle,Investing in the peace: Economic interdependence and international conflict,Mon Jan 01 11:11:11 UTC 2001,International Organization,,"Li, Quan",Political Science,10.1162/00208180151140612,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102220SE
AcademicArticle,I SEEN MY OPPORTUNITIES AND I TOOK EM - POLITICAL CORRUPTION IN THE AMERICAN STATES,Sat Feb 01 00:00:00 UTC 1992,Journal of Politics,,"Meier, Kenneth",Political Science,10.2307/2131647,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n102763SE
AcademicArticle,INTEREST-GROUPS IN THE APPROPRIATIONS PROCESS - THE WASTED PROFESSION REVISITED,Sun Jan 01 00:00:00 UTC 1978,,,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102826SE
AcademicArticle,INTEREST-GROUPS AND PUBLIC-POLICY,Sat Jan 01 11:11:11 UTC 1983,Social Science Quarterly,,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102828SE
AcademicArticle,Independent but Not Indifferent: Partisan Bias in Monetary Policy at the Fed,Fri Mar 01 00:00:00 UTC 2013,Economics and Politics,,"Clark, William",Political Science,10.1111/ecpo.12006,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102930SE
AcademicArticle,International and Domestic Constraints on Political Business Cycles in OECD Economies,Thu Jan 01 00:00:00 UTC 1998,International Organization,,"Clark, William",Political Science,10.1162/002081898550563,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102944SE
AcademicArticle,Introduction: The Politics of French Literary History,Wed Jan 01 00:00:00 UTC 2003,Sub-Stance: a review of theory and literary criticism,,"Golsan, Richard||Larson, Ruth",Scowcroft Institute of International Affairs||International Studies||International Studies,10.1353/sub.2003.0053,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103213SE
AcademicArticle,"Insula Sacra. La loi Gabinia-Calpurnia de Dlos (58 av. J.-C.) by Jean-Christian Dumont, Jean-Louis Ferrary, Philippe Moreau, Claude Nicolet, Sgolne Demougin, Mouza Raskolnikoff",Fri Jan 01 11:11:11 UTC 1982,Gnomon,,"Konrad, Christoph",International Studies,,,,Verlag C.H.Beck,https://scholars.library.tamu.edu/vivo/display/n103245SE
AcademicArticle,Il segreto macchinismo dietro il quadrante dellorologio; For a New Visual Adaptation of Gaddas Pasticciaccio,Mon Jan 01 11:11:11 UTC 2007,The Edinburgh Journal of Gadda Studies,,"Marchesini, Manuela",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103271SE
AcademicArticle,"Ideology, cultural politics and literary collaboration at La Gerbe",Mon Mar 01 00:00:00 UTC 1993,Journal of European Studies (Chalfont Saint Giles),,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1177/004724419302300103,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n103295SE
AcademicArticle,"IDEOLOGY, CULTURAL POLITICS AND LITERARY COLLABORATION AT LA-GERBE",Mon Mar 01 00:00:00 UTC 1993,,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1177/004724419302308903,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n103296SE
AcademicArticle,Introduction: On Pascal Bruckner,Mon Jan 01 00:00:00 UTC 2007,South Central Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1353/scr.2007.0029,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103341SE
AcademicArticle,Interview With Robert Parker,Fri Jan 01 11:11:11 UTC 2010,South Central Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,"[The South Central Modern Language Association, The Johns Hopkins University Press]",https://scholars.library.tamu.edu/vivo/display/n103346SE
AcademicArticle,Interview with Pascal Bruckner,Sat Jan 01 00:00:00 UTC 2005,South Central Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1353/scr.2005.0036,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103348SE
AcademicArticle,Internal Clausulae in Late Latin Prose as Evidence for the Displacement of Metre by Word-Stress,Wed Jan 01 11:11:11 UTC 1986,Classical Quarterly,,"Oberhelman, Steven",International Studies,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n103497SE
AcademicArticle,Impact of chronic disease self-management programs on type 2 diabetes management in primary care.,Sun Jun 01 00:00:00 UTC 2014,World Journal of Diabetes,,"Ory, Marcia||Bolin, Jane",School of Nursing||Environmental and Occupational Health,10.4239/wjd.v5.i3.407,24936263,,Baishideng Publishing Group,https://scholars.library.tamu.edu/vivo/display/n103715SE
AcademicArticle,Infants Prefer Female Body Phenotypes; Infant Girls Prefer They Have an Hourglass Shape.,Fri Jan 01 11:11:11 UTC 2016,Frontiers in Psychology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.3389/fpsyg.2016.00804,27375509,https://hdl.handle.net/1969.1/183284,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103736SE
AcademicArticle,Identification and Estimation of Online Price Competition With an Unknown Number of Firms,Sun Jan 01 00:00:00 UTC 2017,,,"An, Yonghong",Economics,10.1002/jae.2492,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103795SE
AcademicArticle,Internet cautions: Experimental games with internet partners,Sat Apr 01 00:00:00 UTC 2006,Experimental Economics,,"Eckel, Catherine",Economics,10.1007/s10683-006-4307-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n104890SE
AcademicArticle||GreyLiterature,Inconsistency Pays?: Time-Inconsistent Subjects and EU Violators Earn More,Tue Jan 01 00:00:00 UTC 2008,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.1692437,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104950SE
AcademicArticle,Influence of diet palatability on maintenance feeding behavior in rats with dorsolateral tegmental damage.,Mon Jan 01 11:11:11 UTC 1979,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(79)90161-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105071SE
AcademicArticle,International Rivalry in Advancing Products,Fri May 01 00:00:00 UTC 1998,Review of International Economics,,"Glass, Amy",Economics,10.1111/1467-9396.00101,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105085SE
AcademicArticle,Is poor fitness contagious? Evidence from randomly assigned friends,Mon Aug 01 00:00:00 UTC 2011,Journal of Public Economics,,"Hoekstra, Mark",Economics,10.1016/j.jpubeco.2010.12.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105106SE
AcademicArticle,Imperfect Patent Protection and Innovation,Mon Dec 01 00:00:00 UTC 2014,The Journal of Industrial Economics,,"Krasteva, Silvana",Economics,10.1111/joie.12061,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105175SE
AcademicArticle,Influence of combustion conditions on yields of solvent-extractable anhydrosugars and lignin phenols in chars: implications for characterizations of biomass combustion residues.,Sat Jan 01 11:11:11 UTC 2011,Chemosphere,,"Herbert, Bruce||Louchouarn, Patrick","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Marine Sciences",10.1016/j.chemosphere.2011.06.074,21762951,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n10519SE
AcademicArticle,Incidencia y duracin del desempleo en reas urbanas del Paraguay,Thu Jan 01 00:00:00 UTC 1998,Estudios de Economia,,"Ureta, Manuelita",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n105405SE
AcademicArticle,Inequity-averse preferences in general equilibrium,Mon May 01 00:00:00 UTC 2017,Journal of Mathematical Economics,,"Velez, Rodrigo",Economics,10.1016/j.jmateco.2017.02.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105413SE
AcademicArticle,Improved Methodology to Evaluate Fracture Properties of Warm-Mix Asphalt Using Overlay Test,Thu Jan 01 00:00:00 UTC 2015,Transportation Research Record,,"Lytton, Robert",Civil Engineering,10.3141/2506-02,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105510SE
AcademicArticle,Investigating Peltzman effects in adopting mandatory seat belt laws in the US: Evidence from non-occupant fatalities,Thu Jan 01 11:11:11 UTC 2015,Transport Policy,,"Zhang, Yunlong||Lord, Dominique",Civil Engineering||Civil Engineering,10.1016/j.tranpol.2015.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105535SE
AcademicArticle,Interactions of incoherent localized beams in a photorefractive medium,Wed Oct 01 00:00:00 UTC 2014,"Journal of the Optical Society of America. B, Optical physics",,"Belic, Milivoj",Science (Qatar),10.1364/JOSAB.31.002258,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n105554SE
AcademicArticle,INSTITUTIONAL ECONOMICS OF PUBLIC FIRMS AND ADMINISTRATIONS - COMMENT,Tue Mar 01 00:00:00 UTC 1994,Journal of Institutional and Theoretical Economics,,"Saving, Thomas",Economics,,,,Mohr Siebeck GmbH & Co. KG,https://scholars.library.tamu.edu/vivo/display/n105583SE
AcademicArticle,INTERACTION OF MARKETS IN HOUSING AND LOCAL PUBLIC-GOODS - SIMULTANEOUS EQUATIONS APPROACH,Mon Jan 01 11:11:11 UTC 1979,Southern Economic Journal,,"Gronberg, Timothy",Economics,10.2307/1057418,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n105600SE
AcademicArticle,Intraspecific Prey Choice by Amazonian Hunters [and Comments and Reply],Fri Dec 01 00:00:00 UTC 1995,Current Anthropology,,"Alvard, Michael",Anthropology,10.1086/204432,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n106069SE
AcademicArticle,"Inter- and intrahabitat dietary variability of chacma baboons (Papio ursinus) in South African savannas based on fecal delta13C, delta15N, and %N.",Wed Feb 01 00:00:00 UTC 2006,American Journal of Physical Anthropology,,"de Ruiter, Darryl",Anthropology,10.1002/ajpa.20253,16247809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106239SE
AcademicArticle,Inclusive fitness and differential productivity across the life course determine intergenerational transfers in a small-scale human society.,Sun Mar 01 00:00:00 UTC 2015,Proceedings of the Royal Society of London. Biological Sciences,,"Winking, Jeffrey",Anthropology,10.1098/rspb.2014.2808,25673684,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n106477SE
AcademicArticle,Intertooth patterns of hypoplasia expression: implications for childhood health in the classic Maya collapse.,Sat Feb 01 00:00:00 UTC 1997,American Journal of Physical Anthropology,,"Wright, Lori",Anthropology,10.1002/(SICI)1096-8644(199702)102:2<233,9066902,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106505SE
AcademicArticle,IN SEARCH OF YAX NUUN AYIIN I: Revisiting the Tikal Project's Burial 10,Sat Jan 01 00:00:00 UTC 2005,Ancient Mesoamerica,,"Wright, Lori",Anthropology,10.1017/s0956536105050054,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n106509SE
AcademicArticle,Isotopic Analysis of Ancient Deer Bone: Biotic Stability in Collapse Period Maya Land-use,Sat Jan 01 11:11:11 UTC 2000,Journal of Archaeological Science,,"Wright, Lori",Anthropology,10.1006/jasc.1999.0491,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106511SE
AcademicArticle,Integrating archaeological demography: Multidisciplinary approaches to prehistoric population.,Thu Jan 01 11:11:11 UTC 1998,American Antiquity,,"Wright, Lori",Anthropology,10.2307/2694117,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n106519SE
AcademicArticle,"Infrared and Isotopic Evidence for Diagenesis of Bone Apatite at Dos Pilas, Guatemala: Palaeodietary Implications",Mon Jan 01 11:11:11 UTC 1996,Journal of Archaeological Science,,"Wright, Lori",Anthropology,10.1006/jasc.1996.0087,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106526SE
AcademicArticle,Inquiry in the Physical Geology Classroom: Supporting Students' Conceptual Model Development,Fri Jan 01 11:11:11 UTC 2010,Journal of Geography in Higher Education,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.1080/03098265.2010.499562,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n10664SE
AcademicArticle,In situ frictional properties of San Andreas Fault gouge at SAFOD,Sat Nov 01 00:00:00 UTC 2014,Geophysical Journal International,,"Kitajima, Hiroko||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1093/gji/ggu306,,https://hdl.handle.net/1969.1/180306,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106713SE
AcademicArticle,"IMPLICATIONS FOR MECHANICAL-PROPERTIES OF BRITTLE FAULTS FROM OBSERVATIONS OF THE PUNCHBOWL FAULT ZONE, CALIFORNIA",Wed Jan 01 00:00:00 UTC 1986,Pure and Applied Geophysics,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1007/BF00875720,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106730SE
AcademicArticle,"Interactions between deformation and fluids in the frontal thrust region of the NanTroSEIZE transect offshore the Kii Peninsula, Japan: Results from IODP Expedition 316 Sites C0006 and C0007",Tue Dec 01 00:00:00 UTC 2009,"Geochemistry, Geophysics, Geosystems",,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1029/2009GC002713,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106768SE
AcademicArticle,INFLUENCE OF LAYERING AND BOUNDARY-CONDITIONS ON FAULT-BEND AND FAULT-PROPAGATION FOLDING,Thu Aug 01 00:00:00 UTC 1991,Geological Society of America Bulletin,,"Chester, Judith",Geology and Geophysics,10.1130/0016-7606(1991)103<1059:IOLABC>2.3.CO;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106771SE
AcademicArticle,Influence of initial stress and rupture initiation parameters on forbidden zone rupture propagation,Wed Apr 01 00:00:00 UTC 2015,Geophysical Journal International,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1093/gji/ggv004,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106783SE
AcademicArticle,"InSAR Study of Shoreline Change along the Damietta Promontory, Egypt",Sat Sep 01 00:00:00 UTC 2012,Journal of Coastal Research: an international forum for the littoral sciences,,"Klein, Andrew||Giardino, John",Geology and Geophysics||Energy Institute||Geography,10.2112/JCOASTRES-D-11-00182.1,,,Coastal Education and Research Foundation,https://scholars.library.tamu.edu/vivo/display/n106963SE
AcademicArticle,INCORPORATING PHYSICAL-GEOGRAPHY INTO THE GUIDELINES MOVEMENT THEME,Fri Jan 01 11:11:11 UTC 1993,JOURNAL OF GEOGRAPHY,,"Tchakerian, Vatche||Giardino, John",Geology and Geophysics||Energy Institute||Geography,10.1080/00221349308979124,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106970SE
AcademicArticle,"IMPACT OF HURRICANE ALLEN ON THE MORPHOLOGY OF PADRE-ISLAND, TEXAS",Thu Mar 01 00:00:00 UTC 1984,,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1007/BF02525568,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107008SE