Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Global, regional, and national disability-adjusted life years (DALYs) for 306 diseases and injuries and healthy life expectancy (HALE) for 188 countries, 1990-2013: quantifying the epidemiological transition.",Sat Nov 28 00:00:00 UTC 2015,,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/S0140-6736(15)61340-X,26321261,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152314SE
AcademicArticle,Genetics of Sex-linked yellow in the Syrian hamster.,Wed Apr 01 00:00:00 UTC 2009,Genetics,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1534/genetics.108.095018,19189957,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n153818SE
AcademicArticle,Glycine is a nutritionally essential amino acid for maximal growth of milk-fed young pigs.,Fri Aug 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1758-3,24858859,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157778SE
AcademicArticle,Genomic signatures of 60 years of bidirectional selection for 8-week body weight in chickens.,Thu Mar 01 00:00:00 UTC 2018,Poultry Science,,"Andersson, Leif",Veterinary Integrative Biosciences,10.3382/ps/pex383,29272516,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343232SE
AcademicArticle,Gender preselection in humans? Flow cytometric separation of X and Y spermatozoa for the prevention of X-linked diseases.,Fri Oct 01 00:00:00 UTC 1993,Human Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1093/oxfordjournals.humrep.a137925,8300839,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352000SE
AcademicArticle,Germ cell degeneration during postprophase of meiosis and serum concentrations of gonadotropins in young adult and older adult men.,Thu Nov 01 00:00:00 UTC 1984,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod31.4.779,6439257,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352005SE
AcademicArticle,Global Risk and Elimination of Yellow Fever Epidemics.,Mon Jun 01 00:00:00 UTC 2020,Journal of Infectious Diseases,,"Ndeffo, Martial",Veterinary Integrative Biosciences,10.1093/infdis/jiz375,31545372,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409081SE
AcademicArticle,Gill transcriptome of the yellow peacock bass (Cichla ocellaris monoculus) exposed to contrasting physicochemical conditions,Thu Dec 01 00:00:00 UTC 2022,Conservation Genetics Resources,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1007/s12686-022-01284-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n652325SE
AcademicArticle,"Guanylyl Cyclase-B Dependent Bone Formation in Mice is Associated with Youth, Increased Osteoblasts, and Decreased Osteoclasts.",Tue Nov 01 00:00:00 UTC 2022,,,"Gaddy, Dana",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1007/s00223-022-01014-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n652405SE
AcademicArticle,Gene discovery and comparative analysis of X-degenerate genes from the domestic cat Y chromosome.,Tue Jan 01 11:11:11 UTC 2008,Genomics,,"Murphy, William||Skow, Loren||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1016/j.ygeno.2008.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n73678SE
