Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Liu, Wei (2013-05). A New Asset Pricing Model based on the Zero-Beta CAPM: Theory and Evidence. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n048d7dbc
Thesis,"Lin, Zhongjian (2014-05). Semiparametric Methods and Applications. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07795e04
AcademicArticle,Leah Chase on Callaloo / Gumbo Z'herbes,Mon Jan 01 11:11:11 UTC 2007,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2007.0159,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100486SE
AcademicArticle,"Lateral variations in mylonite zone thickness as influenced by fluid-rock interactions, Linville falls fault, North Carolina",Fri Jan 01 11:11:11 UTC 1993,Journal of Structural Geology,,"Newman, Julie",Geology and Geophysics,10.1016/0191-8141(93)90180-i,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108006SE
Thesis,"Li, Zhanyong (2014-06). Synthesis, Characterization and Investigation of Metal-Metal Bonded Dirhodium Complexes. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11104d01
AcademicArticle,Large-scale self-assembled zirconium phosphate smectic layers via a simple spray-coating process.,Wed Jan 01 11:11:11 UTC 2014,Nature Communications,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1038/ncomms4589,24709971,https://hdl.handle.net/1969.1/178929,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112648SE
AcademicArticle,Linker Installation: Engineering Pore Environment with Precisely Placed Functionalities in Zirconium MOFs.,Fri Jul 01 00:00:00 UTC 2016,Journal of the American Chemical Society,,"Wang, Xuan||Zhou, Hongcai",Energy Institute||Materials Science and Engineering||Chemistry,10.1021/jacs.6b04501,27345035,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125586SE
AcademicArticle,Live-cell imaging of single receptor composition using zero-mode waveguide nanostructures.,Wed Jul 11 00:00:00 UTC 2012,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1021/nl301480h,22668081,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n129453SE
AcademicArticle,"Light Pollution At High Zenith Angles, As Measured at Cerro Tololo Inter-American Observatory1 1 Based in part on observations taken at the Cerro Tololo Inter-American Observatory, National Optical Astronomy Observatory, which is operated by the Association of Universities for Research in Astronomy, Inc. (AURA) under cooperative agreement with the National Science Foundation.",Mon Mar 01 00:00:00 UTC 2010,Publications of the Astronomical Society of the Pacific,,"Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy,10.1086/651246,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n131691SE
AcademicArticle,Lifetimes of N=Z nuclei 66As and 70Br.,Thu Sep 01 00:00:00 UTC 1988,Physical Review C: Nuclear Physics,,"Gagliardi, Carl",Physics and Astronomy,10.1103/physrevc.38.1365,9954938,http://dx.doi.org/10.1103/PhysRevC.38.1365,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136117SE
AcademicArticle,LOW-TEMPERATURE ENHANCEMENT OF THE THERMOPOWER OF AMORPHOUS (ZR0.64NI0.36)1-XALX ALLOYS,Wed Aug 01 00:00:00 UTC 1990,Journal of Physics Condensed Matter,,"Naugle, Donald",Physics and Astronomy,10.1088/0953-8984/2/32/006,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n136685SE
AcademicArticle,LUMINOUS AND HIGH STELLAR MASS CANDIDATE GALAXIES AT <i>z</i>  8 DISCOVERED IN THE COSMIC ASSEMBLY NEAR-INFRARED DEEP EXTRAGALACTIC LEGACY SURVEY,Thu Dec 20 00:00:00 UTC 2012,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/761/2/177,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n136818SE
AcademicArticle,LESS THAN 10 PERCENT OF STAR FORMATION IN z  0.6 MASSIVE GALAXIES IS TRIGGERED BY MAJOR INTERACTIONS,Sat Oct 10 00:00:00 UTC 2009,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637x/704/1/324,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n136892SE
AcademicArticle,Large-scale synthesis and in situ functionalization of Zn3P2 and Zn4Sb3 nanowire powders.,Tue May 07 00:00:00 UTC 2013,Physical Chemistry Chemical Physics,,"Vaddiraju, Sreeram",Energy Institute||Chemical Engineering,10.1039/c3cp50574j,23519015,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n146422SE
Thesis,"Lee, Tao Hua (2011-12). Design of Zinc Oxide Based Solid-State Excitonic Solar Cell with Improved Efficiency. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n14f594d4
AcademicArticle,LIVER ULTRASTRUCTURE OF NEW-ZEALAND WHITE-RABBITS EXPOSED TO THE MYCOTOXIN-SPORIDESMIN-A,Fri Jan 01 00:00:00 UTC 1982,Anatomical Record,,"Jones, Daniel",Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n151176SE
AcademicArticle,"Landscape planning in hazardous zones, lessons from Hurricane Katrina, August 2005",Mon Jan 01 11:11:11 UTC 2007,Landscape and Urban Planning,,"Rodiek, Jon",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.landurbplan.2006.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n155773SE
AcademicArticle,Lateral Spread of Three Warm-season Turfgrass Species as Affected by Prior Summer Water Stress at Two Root Zone Depths,Sat Jun 01 00:00:00 UTC 2013,Hortscience,,"Wherley, Benjamin||White, Richard",Soil and Crop Sciences||Soil and Crop Sciences,10.21273/HORTSCI.48.6.790,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n160120SE
AcademicArticle,Low-input Performance of Zoysiagrass (Zoysia spp.) Cultivars Maintained under Dense Tree Shade,Fri Jul 01 00:00:00 UTC 2011,Hortscience,,"Wherley, Benjamin||Chandra, Ambika||Genovesi, Anthony",Soil and Crop Sciences||Soil and Crop Sciences||Dallas Research and Extension Center||Dallas Research and Extension Center,10.21273/HORTSCI.46.7.1033,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n160125SE
AcademicArticle,LOW-VOLTAGE INTERFEROMETRIC MODULATOR IN ZINC-DIFFUSED STRONTIUM BARIUM NIOBATE (SBN-60),Tue Jan 01 11:11:11 UTC 1991,Applied Physics Letters,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1063/1.105567,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n161716SE
AcademicArticle,Laves inter-metallics in stainless steel-zirconium alloys,Mon Dec 01 00:00:00 UTC 1997,,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,10.1016/S0921-5093(97)00649-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n161838SE
AcademicArticle,Laboratory observation of boundary layer flow under spilling breakers in surf zone using particle image velocimetry,Fri Jan 01 11:11:11 UTC 2010,Coastal Engineering,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1016/j.coastaleng.2009.11.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n164350SE
ConferencePaper,Light Wavelength Effects on Charge Trapping and Detrapping of AlOx Embedded ZrHfO High-k Stack,Sat Mar 01 00:00:00 UTC 2014,ECS Transactions,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/06102.0169ecst,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n164613SE
ConferencePaper,Light Effects on Charge Trapping and Detrapping of nc-ZnO Embedded ZrHfO High-k MOS Nonvolatile Memories,Sat Oct 01 00:00:00 UTC 2011,ECS Transactions,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/1.3633024,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n164642SE
AcademicArticle,Lower bounds for the number of zeros of cosine polynomials in the period: a problem of Littlewood,Fri Aug 17 00:00:00 UTC 2007,Acta Arithmetica,,"Erdelyi, Tamas",Mathematics,10.4064/aa128-4-5,,,"Institute of Mathematics, Polish Academy of Sciences",https://scholars.library.tamu.edu/vivo/display/n165247SE
AcademicArticle,Light Emission Enhancement by Embedding Nanocrystalline Cadmium Selenide in Amorphous ZrHfO High-k Dielectric Thin Film Deposited on Silicon Wafer,Fri Jan 01 00:00:00 UTC 2016,ECS Journal of Solid State Science and Technology,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/2.0381602jss,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n170425SE
AcademicArticle,Light emission from conductive paths in nanocrystalline CdSe embedded Zr-doped HfO2 high-k stack,Sun Mar 01 00:00:00 UTC 2015,Applied Physics Letters,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1063/1.4915615,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n170440SE
AcademicArticle,Landau-Zener transitions in a linear chain,Mon Apr 15 00:00:00 UTC 2002,,,"Pokrovsky, Valery",Physics and Astronomy,,,http://dx.doi.org/10.1103/PhysRevB.65.153105,American Physical Society,https://scholars.library.tamu.edu/vivo/display/n188381SE
ConferencePaper,Layered Wyner-Ziv video coding,Thu Jan 01 00:00:00 UTC 2004,Proceedings of SPIE,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1117/12.532452,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n193978SE
ConferencePaper,Layered Wyner-Ziv video coding for transmission over unreliable channels,Sat Jan 01 11:11:11 UTC 2005,Proceedings of SPIE,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1117/12.631565,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n194037SE
Thesis,"Lee, Moon Joo (2018-05). Toward High-Throughput Zeolitic Imidazolate Framework ZIF-8 Membranes for Propylene/Propane Separation. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n19f25224
AcademicArticle,La sacralidad ritual de la doncella del Rabinal Ach y su relacin con la danza quich Zaqi Qxol sobre la Conquista y con la obra Los Enemigos de Sergio Magaa,Sat Jan 01 11:11:11 UTC 2005,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220478SE
Thesis,"Li, Zhuo (2006-04). Fast interconnect optimization. Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n221bab62
AcademicArticle,Low-lying zeros of families of elliptic curves,Sun Jan 01 00:00:00 UTC 2006,Journal of the American Mathematical Society,,"Young, Matthew",Mathematics,10.1090/s0894-0347-05-00503-5,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n223612SE
Thesis,"Liu, Zhen (2013-12). Understanding and Targeting Lipid Metabolism of Mycobacterium tuberculosis. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n292c2ea4
AcademicArticle,Local application of zoledronate enhances miniscrew implant stability in dogs.,Sun Jun 01 00:00:00 UTC 2014,American Journal of Orthodontics and Dentofacial Orthopedics,,"Buschang, Peter||Taylor, Reginald",School of Dentistry||Orthodontics||Orthodontics,10.1016/j.ajodo.2014.01.020,24880844,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300100SE
AcademicArticle,Local application of zoledronate for maximum anchorage during space closure.,Sat Dec 01 00:00:00 UTC 2012,American Journal of Orthodontics and Dentofacial Orthopedics,,"Buschang, Peter",Orthodontics,10.1016/j.ajodo.2012.07.010,23195364,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300124SE
AcademicArticle,Linear growth of Zapotec schoolchildren: growth status and yearly velocity for leg length and sitting height.,Wed Jan 01 00:00:00 UTC 1986,Annals of Human Biology,,"Buschang, Peter",Orthodontics,10.1080/03014468600008391,3752914,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n300318SE
ConferencePaper,L-arginine treatment enhances nitric oxide synthesis and reduces obesity in Zucker diabetic fatty rats,Sat Jan 01 11:11:11 UTC 2005,The FASEB Journal,,"Carroll, Raymond",Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n303763SE
AcademicArticle,Lateral thalamic control of nociceptive response after whisker pad injection of varicella zoster virus.,Sun Jan 01 11:11:11 UTC 2017,Neuroscience,,"Bellinger, Larry||Kramer, Phillip||Umorin, Mikhail",School of Dentistry||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1016/j.neuroscience.2017.05.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n305665SE
AcademicArticle,"Leaf nutrients and yields of irrigated peanut in the Southern High Plains: Influence of nitrogen, phosphorus, and zinc fertilizer",Fri Dec 31 00:00:00 UTC 2004,Communications in Soil Science and Plant Analysis,,"Trostle, Calvin",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1081/CSS-120030589,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n305825SE
ConferencePaper,Long Range Energy Transfer Across an Epsilon-Near-Zero Metamaterial,Sun Jan 01 00:00:00 UTC 2017,Optics InfoBase Conference Papers,,"Agarwal, Girish",,10.1364/cleo_qels.2017.fm4g.5,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n306640SE
ConferencePaper,"Large patch activity in 'Palisades' zoysiagrass in response to irrigation, nitrogen and Civitas applications",Wed May 01 00:00:00 UTC 2013,Phytopathology,,"Wherley, Benjamin",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n318980SE
AcademicArticle,Landau-Zener transitions in a linear chain,Thu Apr 04 00:00:00 UTC 2002,Physical review B (PRB),,"Pokrovsky, Valery",Physics and Astronomy,10.1103/physrevb.65.153105,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n331868SE
AcademicArticle,Layer-by-layer nanostructured supercapacitor electrodes consisting of ZnO nanoparticles and multi-walled carbon nanotubes,Tue May 01 00:00:00 UTC 2018,,,"Lutkenhaus, Jodie",Chemical Engineering,10.1007/s10853-018-2010-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n335754SE
AcademicArticle,Long-term seasonal abundance patterns of Helicoverpa zea and Heliothis virescens (Lepidoptera: Noctuidae) in the Texas High Plains.,Thu Apr 01 00:00:00 UTC 2004,,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.1093/jee/97.2.668,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n343652SE
AcademicArticle,"Loop-Mediated Isothermal Amplification Procedure (LAMP) for Detection of the Potato Zebra Chip Pathogen ""Candidatus Liberibacter solanacearum"".",Thu Jan 01 11:11:11 UTC 2015,"Methods in molecular biology (Clifton, N.J.)",,"Pierson, Elizabeth",Plant Pathology and Microbiology||Horticultural Sciences,10.1007/978-1-4939-2620-6_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345296SE
AcademicArticle,Leucine Zipper-Bearing Kinase Is a Critical Regulator of Astrocyte Reactivity in the Adult Mammalian CNS.,Mon Jan 01 11:11:11 UTC 2018,Cell Reports,,"Geoffroy, Cedric",Neuroscience and Experimental Therapeutics,10.1016/j.celrep.2018.02.102,29590625,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346745SE
ConferencePaper,Lyapunov-Function-Based Control Method for Three-Phase Grid-Tied Quasi-Z-Source Inverter with LCL Filter,Sun Jan 01 00:00:00 UTC 2017,,,"Abu-Rub, Haitham",Energy Institute,10.23919/epe17ecceeurope.2017.8099089,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n354172SE
ConferencePaper,Lyapunov-Function Based Control Approach with Cascaded PR Controllers for Single-Phase Grid-Tied LCL-Filtered Quasi-Z-Source Inverters,Sun Jan 01 00:00:00 UTC 2017,"2017 11th IEEE International Conference on Compatibility, Power Electronics and Power Engineering (CPE-POWERENG)",,"Abu-Rub, Haitham",Energy Institute,10.1109/CPE.2017.7915224,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n354190SE
ConferencePaper,Long range energy transfer across an epsilon-near-zero metamaterial,Sun Oct 01 00:00:00 UTC 2017,,,"Agarwal, Girish",,10.1364/CLEO_AT.2017.FM4G.5,,,,https://scholars.library.tamu.edu/vivo/display/n365661SE
AcademicArticle,Live imaging of collagen deposition during skin development and repair in a collagen I - GFP fusion transgenic zebrafish line.,Mon Jan 01 11:11:11 UTC 2018,Developmental Biology,,"Lu, Yongbo",Biomedical Sciences,10.1016/j.ydbio.2018.06.001,29883658,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n372051SE
AcademicArticle,Long-term observations of epibenthic fish zonation in the deep northern Gulf of Mexico.,Sun Jan 01 11:11:11 UTC 2012,PLoS ONE,,"Rowe, Gilbert",Marine Biology,10.1371/journal.pone.0046707,,https://hdl.handle.net/1969.1/179097,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n376073SE
Thesis,"Li, Zhixing (2014-12). Machine Learning Applied in 2D Parasitic Extraction. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3822c131
AcademicArticle,"Land cover, riparian zones and instream habitat influence stream fish assemblages in the eastern Amazon",Mon Apr 01 00:00:00 UTC 2019,Ecology of Freshwater Fish,,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/eff.12455,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n383028SE
AcademicArticle,Leucine Zipper-bearing Kinase promotes axon growth in mammalian central nervous system neurons.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Geoffroy, Cedric",Neuroscience and Experimental Therapeutics,10.1038/srep31482,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n389971SE
AcademicArticle,Ligand-Induced Cross-Linking of Z-Elastin-like Polypeptide-Functionalized E2 Protein Nanoparticles for Enhanced Affinity Precipitation of Antibodies.,Mon May 08 00:00:00 UTC 2017,Biomacromolecules,,"Sun, Qing",Chemical Engineering,10.1021/acs.biomac.7b00275,28376297,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n390040SE
AcademicArticle,Linker-Doped Zeolitic Imidazolate Frameworks (ZIFs) and Their Ultrathin Membranes for Tunable Gas Separations.,Tue Jan 01 11:11:11 UTC 2019,ACS Applied Materials & Interfaces,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1021/acsami.9b02114,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n399739SE
Thesis,"Liang, Zhongwen (2012-10). Limited Dependent Variable Correlated Random Coefficient Panel Data Models. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3cefdd4a
Thesis,"Laine, Christopher Glen (2014-12). Mathematical Modeling the Zoonotic and Vector Transmission Dynamics of West Nile virus as They Relate to Human Morbidity and Mortality. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3d211180
Patent,Layered Wyner-Ziv video coding for transmission over unreliable channels,Thu Dec 01 00:00:00 UTC 2011,,,"Xiong, Zixiang",Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/176967,,https://scholars.library.tamu.edu/vivo/display/n405692SE
ConferencePaper,Leading zero anticipation and detection - A comparison of methods,Mon Jan 01 00:00:00 UTC 2001,"ARITH-15 2001: 15TH SYMPOSIUM ON COMPUTER ARITHMETIC, PROCEEDINGS",,"Nowka, Kevin",Electrical and Computer Engineering,10.1109/ARITH.2001.930098,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n406494SE
ConferencePaper,Libra: Succinct Zero-Knowledge Proofs with Optimal Prover Computation,Tue Jan 01 00:00:00 UTC 2019,Lecture Notes in Computer Science,,"Zhang, Yupeng",Computer Science and Engineering,10.1007/978-3-030-26954-8_24,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n408449SE
Thesis,"Lee, Jeongin (2016-08). Beyond the Comfort Zone: Female Gugak Musicians Responding to 21st Century Korea. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n411b9a89
AcademicArticle,Locally supersymmetric -model with Wess-Zumino term in two dimensions and critical dimensions for strings,Mon May 19 00:00:00 UTC 1986,Nuclear Physics B,,"Sezgin, Ergin",Physics and Astronomy,10.1016/0550-3213(86)90366-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n41513SE
AcademicArticle,Limits on anomalous trilinear gauge couplings in Z events from pp collisions at s=1.96 TeV.,Fri Jul 29 00:00:00 UTC 2011,Physical Review Letters,,"Mcintyre, Peter||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.107.051802,21867061,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n41538SE
Thesis,"Li, Ziyang (2024-05). POLA Energy Recovery Center. Master's Thesis.",Fri Mar 01 00:00:00 UTC 2024,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4257159f
AcademicArticle,LARGE BINOCULAR TELESCOPE AND <i>SPITZER</i> SPECTROSCOPY OF STAR-FORMING GALAXIES AT 1 < <i>z</i> < 3: EXTINCTION AND STAR FORMATION RATE INDICATORS,Mon Aug 20 00:00:00 UTC 2012,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/755/2/168,,https://hdl.handle.net/1969.1/183712,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n45059SE
AcademicArticle,Limits on Z-photon couplings from p-p-bar interactions at sqrt s=1.8TeV.,Mon Mar 13 00:00:00 UTC 1995,Physical Review Letters,,"Webb, Robert||Mcintyre, Peter",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.74.1941,10057802,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n46059SE
Thesis,"Lin, Chen-Han (2012-10). Nanocrystals Embedded Zirconium-doped Hafnium Oxide High-k Gate Dielectric Films. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n461329bd
Thesis,"Li, Zhen (2009-05). Characterization of surface and layered films with cluster secondary ion mass spectrometry. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n464209a7
AcademicArticle,Linking Heat Source-Sink Landscape Patterns with Analysis of Urban Heat Islands: Study on the Fast-Growing Zhengzhou City in Central China,Wed Aug 01 00:00:00 UTC 2018,Remote Sensing,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/rs10081268,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489711SE