Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Huang, Yutao (2021-10). Metal-TCPP Doped UIO-66 Working as Promising Catalysts for Sulfides Oxidation Reaction. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b812ac0
Webpage,Heres how much your personal information is worth to cybercriminals  and what they do with it,Sat May 01 00:00:00 UTC 2021,,,"Sen, Ravi",Information and Operations Management,,,,,https://scholars.library.tamu.edu/vivo/display/n535418SE
AcademicArticle,How does the broader construct of self-regulation relate to emotion regulation in young children?,Fri Jan 01 11:11:11 UTC 2021,Developmental Review,,"Liew, Jeffrey||Gagne, Jeffrey",Educational Psychology||Educational Psychology,10.1016/j.dr.2021.100965,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n535562SE
AcademicArticle,Hiding a leaf in the forest: uncovering a 1300-year-old homicide case in a 2000-year-old cemetery,Fri Jan 01 11:11:11 UTC 2021,Archaeological and Anthropological Sciences,,"Wang, Qian",Biomedical Sciences,10.1007/s12520-021-01459-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n578019SE
AcademicArticle,High-resolution simulations of decadal climate variability impacts on spring and winter wheat yields in the Missouri River Basin with the Soil and Water Assessment Tool (SWAT),Fri Oct 01 00:00:00 UTC 2021,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1007/s10584-021-03247-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n583516SE
Webpage,How vulnerable is your personal information? 4 essential reads,Mon Nov 01 00:00:00 UTC 2021,,,"Sen, Ravi",Information and Operations Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n587509SE
AcademicArticle,"Handprints on bricks from the Jin-Yuan Period (1115-1368 CE) of Inner Mongolia, China - A case of art experiments by laborers",Tue Jun 01 00:00:00 UTC 2021,,,"Wang, Qian",Biomedical Sciences,10.1016/j.jasrep.2021.102983,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n648954SE
AcademicArticle,Help Yourself Before Helping Others: When CSR Makes a Company Look Authentic,Sun Aug 01 00:00:00 UTC 2021,Academy of Management Proceedings,,"Ong, Madeline",Management,10.5465/ambpp.2021.38,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n664438SE
NewsRelease,"Here’s what you need to know about COVID-19 Delta variant in Dallas-Fort Worth, Texas",Thu Jul 08 00:00:00 UTC 2021,,,,,,,https://www.star-telegram.com/news/coronavirus/article252647558.html,,https://scholars.library.tamu.edu/vivo/display/n7b5ed116-e328-11eb-9ca4-005056bb4fb7
