Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Mi lengua es mi hogar: bilanguaging y Spanglish en Caramelo, or, puro cuento, Peel my love like an onion y cuando era pertorriquena",Sun Jan 01 11:11:11 UTC 2012,,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138379SE
AcademicArticle,"Malaria transmission after five years of vector control on Bioko Island, Equatorial Guinea",Thu Nov 01 00:00:00 UTC 2012,Parasites and Vectors,,,,10.1186/1756-3305-5-253,23146423,https://hdl.handle.net/1969.1/181461,,https://scholars.library.tamu.edu/vivo/display/n146388SE
AcademicArticle,"Modeling cyclic loading behavior of jointed precast concrete connections including effects of friction, tendon yielding and dampers",Sun Jan 01 11:11:11 UTC 2012,Earthquake Engineering and Structural Dynamics,,"Mander, John",Civil Engineering,10.1002/eqe.2183,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154404SE
AcademicArticle,Mercury in wing and tail feathers of hatch-year and adult tidal marsh sparrows.,Thu Nov 01 00:00:00 UTC 2012,Archives of Environmental Contamination and Toxicology,,"Taylor, Robert",Veterinary Integrative Biosciences,10.1007/s00244-012-9783-2,22864586,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165418SE
AcademicArticle,"Management effects on bioenergy sorghum growth, yield and nutrient uptake",Sun Jan 01 11:11:11 UTC 2012,Biomass and Bioenergy,,"Provin, Tony",Soil and Crop Sciences,10.1016/j.biombioe.2012.06.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178532SE
AcademicArticle,Measurement of the underlying event in the Drell-Yan process in proton-proton collisions at root s=7 TeV,Sat Sep 01 00:00:00 UTC 2012,European Physical Journal C,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1140/epjc/s10052-012-2080-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n19616SE
AcademicArticle,Meeting Our Customers Expectations: A Follow-Up Customer Satisfaction Survey After 10 Years of Free Document Delivery and Interlibrary Loan Services at Texas A&M University Libraries@en-US,Sun Apr 01 00:00:00 UTC 2012,"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve",,"Yang, Zheng (Lan)||Hahn, Douglas",University Libraries||University Libraries,10.1080/1072303x.2012.708390,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n22797SE
AcademicArticle,"Molecular taxonomy of Speleonectes fuchscockburni, a new pseudocryptic species of Remipedia (Crustacea) from an anchialine cave system on the Yucatan Peninsula, Quintana Roo, Mexico",Fri Feb 10 00:00:00 UTC 2012,Zootaxa,,"Iliffe, Thomas",Marine Biology,10.11646/zootaxa.3190.1.2,,,Magnolia Press,https://scholars.library.tamu.edu/vivo/display/n341050SE
AcademicArticle,Monitoring regional wheat yield in Southern Spain using the GRAMI model and satellite imagery,Sun Jan 01 11:11:11 UTC 2012,Field Crops Research,,"Rajan, Nithya",Soil and Crop Sciences,10.1016/j.fcr.2012.02.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351191SE
Thesis,"Mbutu, Paul (2012-10). Leadership Training, Inter-ethnic Conflict Management, and the Youth: A Case Study of One Non-Governmental Organization (NGO) in Nairobi, Kenya. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/naa6235b1
