Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Querying pathways in protein interaction networks based on hidden Markov models.,Thu Feb 12 00:00:00 UTC 2009,Journal of Computational Biology,,"Yoon, Byung-Jun||Sze, Sing-Hoi||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Computer Science and Engineering,10.1089/cmb.2008.02TT,19193142,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n110531SE
Chapter,The Development and Evaluation of Tools for Creativity,Thu Jan 01 11:11:11 UTC 2009,,Tools for Innovation,"Smith, Steven||Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1093/acprof:oso/9780195381634.003.0007,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120121SE
ConferencePaper,ARROW-TCP: Accelerating Transmission toward Efficiency and Fairness for High-speed Networks,Thu Jan 01 11:11:11 UTC 2009,,,"Zhang, Xi||Chen, Jianer",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/glocom.2009.5426148,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129229SE
ConferencePaper,An Automated Signature Generation Approach for Polymorphic Worm Based on Color Coding,Mon Jun 01 00:00:00 UTC 2009,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi||Chen, Jianer",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/icc.2009.5198721,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129242SE
AcademicArticle,Rank Modulation for Flash Memories,Mon Jun 01 00:00:00 UTC 2009,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/TIT.2009.2018336,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139032SE
ConferencePaper,Optimized Cell Programming for Flash Memories,Sat Aug 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/PACRIM.2009.5291247,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139034SE
ConferencePaper,Data Movement in Flash Memories,Tue Sep 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/allerton.2009.5394879,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139038SE
ConferencePaper,Universal Rewriting in Constrained Memories,Mon Jun 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ISIT.2009.5205981,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139040SE
ConferencePaper,On the Capacity of Bounded Rank Modulation for Flash Memories,Mon Jun 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/isit.2009.5205972,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139041SE
ConferencePaper,Error Scrubbing Codes for Flash Memories,Fri May 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/CWIT.2009.5069515,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139042SE
ConferencePaper,Information Representation and Coding for Flash Memories,Sat Aug 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/PACRIM.2009.5291244,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139045SE
ConferencePaper,Storage Coding for Wear Leveling in Flash Memories,Mon Jun 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ISIT.2009.5205977,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139050SE
ConferencePaper,Use of unmanned marine vehicles for hurricane damage inspection,Tue Dec 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n139131SE
ConferencePaper,Robot-Assisted Bridge Inspection after Hurricane Ike,Sun Nov 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/ssrr.2009.5424144,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139133SE
AcademicArticle,The Reverse-Caricature Effect Revisited: Familiarization With Frontal Facial Caricatures Improves Veridical Face Recognition.,Wed Jul 01 00:00:00 UTC 2009,Applied Cognitive Psychology,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1002/acp.1539,21132058,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141949SE
ConferencePaper,Active Botnet Probing to Identify Obscure Command and Control Channels,Thu Jan 01 11:11:11 UTC 2009,"Proceedings - Annual Computer Security Applications Conference, ACSAC",,"Gu, Guofei",Computer Science and Engineering,10.1109/acsac.2009.30,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143245SE
ConferencePaper,On the Error Analysis of Vertical Line Pair-based Monocular Visual Odometry in Urban Area,Thu Oct 01 00:00:00 UTC 2009,,,"Song, Dezhen",Computer Science and Engineering,10.1109/IROS.2009.5354356,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n145149SE
AcademicArticle,Parallelization of a Simple-Based Algorithm to Simulate Mixed Convective Flow Over a Backward-Facing Step,Thu Jan 01 11:11:11 UTC 2009,Numerical Heat Transfer Part B: Fundamentals,,"Anand, N. K.||Sarin, Vivek",Mechanical Engineering||Energy Institute||College of Engineering||Computer Science and Engineering,10.1080/10407790903126658,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n147083SE
AcademicArticle,A parthenogenetic algorithm for single individual SNP haplotyping,Wed Apr 01 00:00:00 UTC 2009,Engineering Applications of Artificial Intelligence,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.engappai.2008.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n148952SE
AcademicArticle,A practical algorithm for multiplex PCR primer set selection.,Mon Jan 12 00:00:00 UTC 2009,International Journal of Bioinformatics Research and Applications,,"Chen, Jianer",Computer Science and Engineering,10.1504/IJBRA.2009.022462,19136363,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n148969SE
AcademicArticle,A practical algorithm based on particle swarm optimization for haplotype reconstruction,Sun Feb 01 00:00:00 UTC 2009,Applied Mathematics and Computation,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.amc.2008.12.040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n148971SE
ConferencePaper,Optimization and NP<sub>R</sub>-Completeness of Certain Fewnomials,Mon Aug 03 00:00:00 UTC 2009,,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,10.1145/1577190.1577212,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n157130SE
ConferencePaper,Faster Real Feasibility via Circuit Discriminants,Tue Jul 28 00:00:00 UTC 2009,,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,10.1145/1576702.1576711,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n157136SE
ConferencePaper,Requirements for Wildland firefighting ground robots,Tue Dec 01 00:00:00 UTC 2009,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161175SE
ConferencePaper,Preliminary Domain Theory for Robot-Assisted Wildland Firefighting,Sun Nov 01 00:00:00 UTC 2009,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2009.5424143,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161184SE
ConferencePaper,Preliminary results: Humans find emotive non-anthropomorphic robots more calming,Mon Mar 09 00:00:00 UTC 2009,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/1514095.1514181,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161186SE
AcademicArticle,Beyond Asimov: The Three Laws of Responsible Robotics,Wed Jul 01 00:00:00 UTC 2009,IEEE Intelligent Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/MIS.2009.69,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161187SE
ConferencePaper,Unmanned Marine Vehicle Use at Hurricanes Wilma and Ike,Tue Dec 01 00:00:00 UTC 2009,Oceans -Conference-,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161188SE
ConferencePaper,Use of large sample sizes and multiple evaluation methods in human-robot interaction experimentation,Sun Nov 01 00:00:00 UTC 2009,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161189SE
ConferencePaper,Non-facial and non-verbal affective expression in appearance-constrained robots for use in victim management: Robots to the rescue!,Mon Mar 09 00:00:00 UTC 2009,ACM/IEEE International Conference on Human-Robot Interaction,,"Murphy, Robin",Computer Science and Engineering,10.1145/1514095.1514130,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n161191SE
AcademicArticle,Novel Application of Robotics Mobile Robots in Mine Rescue and Recovery,Mon Jun 01 00:00:00 UTC 2009,IEEE Robotics and Automation magazine,,"Murphy, Robin",Computer Science and Engineering,10.1109/MRA.2009.932521,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161192SE
Chapter,THE TUBERCULOSIS STRUCTURAL GENOMICS CONSORTIUM: A STRUCTURAL GENOMICS APPROACH TO DRUG DISCOVERY,Thu Jan 01 11:11:11 UTC 2009,Advances in protein chemistry and structural biology,"STRUCTURAL GENOMICS, PART C","Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/S1876-1623(09)77003-8,,,,https://scholars.library.tamu.edu/vivo/display/n164579SE
ConferencePaper,RESPONSES TO SEARCH-AND-RESCUE ROBOTS IN A SIMULATED DISASTER ENVIRONMENT: THE INFLUENCE OF ROBOT BEHAVIOR,Thu Jan 01 11:11:11 UTC 2009,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n165065SE
AcademicArticle,Underground Mine Communications: A Survey,Thu Jan 01 00:00:00 UTC 2009,IEEE Communications Surveys and Tutorials,,"Murphy, Robin",Computer Science and Engineering,10.1109/SURV.2009.090309,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n165079SE
ConferencePaper,High-resolution speech signal reconstruction in Wireless Sensor Networks,Thu Jan 01 11:11:11 UTC 2009,,,"Stoleru, Radu||Gutierrez-Osuna, Ricardo",Computer Science and Engineering||Computer Science and Engineering,10.1109/ccnc.2009.4784936,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n166235SE
ConferencePaper,Byzantine Fault-Tolerant Implementation of a Multi-Writer Regular Register,Fri May 01 00:00:00 UTC 2009,,,"Welch, Jennifer||Lee, Hyunyoung",Computer Science and Engineering||Computer Science and Engineering,10.1109/ipdps.2009.5160903,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n171819SE
ConferencePaper,A Distributed Pool Architecture for Genetic Algorithms,Fri May 01 00:00:00 UTC 2009,,,"Lee, Hyunyoung||Welch, Jennifer",Computer Science and Engineering||Computer Science and Engineering,10.1109/CEC.2009.4983079,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7322,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n171840SE
ConferencePaper,Adaptive Prefetching Scheme Using Web Log Mining in Cluster-based Web Systems,Wed Jul 01 00:00:00 UTC 2009,,,"Kim, Eun",Computer Science and Engineering,10.1109/ICWS.2009.127,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n171847SE
ConferencePaper,Improving Hydrologic Sustainability of Texas A&M University Campus,Fri May 01 00:00:00 UTC 2009,,,"Stoleru, Radu",Computer Science and Engineering,10.1061/41036(342)122,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n172511SE
ConferencePaper,Crash Fault Detection in Celerating Environments,Thu Jan 01 11:11:11 UTC 2009,"Proceedings of the International Parallel and Distributed Processing Symposium, IPDPS",,"Welch, Jennifer",Computer Science and Engineering,10.1109/ipdps.2009.5161050,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n172742SE
ConferencePaper,Link Reversal: How to Play Better to Work Less,Tue Dec 01 00:00:00 UTC 2009,Lecture Notes in Computer Science,,"Welch, Jennifer",Computer Science and Engineering,10.1007/978-3-642-05434-1_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n172743SE
ConferencePaper,Deterministic Collision Free Communication Despite Continuous Motion,Tue Dec 01 00:00:00 UTC 2009,Lecture Notes in Computer Science,,"Welch, Jennifer",Computer Science and Engineering,10.1007/978-3-642-05434-1_22,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n172746SE
ConferencePaper,Neighbor Discovery in Mobile Ad Hoc Networks Using an Abstract MAC Layer,Tue Sep 01 00:00:00 UTC 2009,,,"Welch, Jennifer",Computer Science and Engineering,10.1109/ALLERTON.2009.5394502,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n172766SE
ConferencePaper,The Weakest Failure Detector for Wait-Free Dining under Eventual Weak Exclusion,Thu Jan 01 11:11:11 UTC 2009,,,"Welch, Jennifer",Computer Science and Engineering,10.1145/1583991.1584021,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n172774SE
ConferencePaper,An Asynchronous Leader Election Algorithm for Dynamic Networks,Thu Jan 01 11:11:11 UTC 2009,"Proceedings of the International Parallel and Distributed Processing Symposium, IPDPS",,"Welch, Jennifer",Computer Science and Engineering,10.1109/ipdps.2009.5161028,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n172779SE
ConferencePaper,Routing without ordering,Thu Jan 01 11:11:11 UTC 2009,,,"Welch, Jennifer",Computer Science and Engineering,10.1145/1583991.1584034,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n172785SE
ConferencePaper,Signal Reconstruction with SubNypuist Sampling using Wireless Sensor Networks,Thu Jan 01 11:11:11 UTC 2009,,,"Stoleru, Radu||Gutierrez-Osuna, Ricardo",Computer Science and Engineering||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n173322SE
ConferencePaper,Using Heart Rate Monitors to Detect Mental Stress,Thu Jan 01 11:11:11 UTC 2009,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/P3644.12,,,,https://scholars.library.tamu.edu/vivo/display/n173327SE
AcademicArticle,An Improved Parameterized Algorithm for the Minimum Node Multiway Cut Problem,Tue Sep 01 00:00:00 UTC 2009,Algorithmica: an international journal in computer science,,"Chen, Jianer",Computer Science and Engineering,10.1007/s00453-007-9130-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173718SE
ConferencePaper,An Improved SAT Algorithm in Terms of Formula Length,Mon Sep 14 00:00:00 UTC 2009,Lecture Notes in Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-03367-4_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173719SE
ConferencePaper,Game design principles for engaging cooperative play: core mechanics and interfaces for non-mimetic simulation of fire emergency response,Thu Jan 01 11:11:11 UTC 2009,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/1581073.1581085,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n175976SE
ConferencePaper,A Delay-Constrained and Maximum Lifetime Data Gathering Algorithm for Wireless Sensor Networks,Tue Dec 01 00:00:00 UTC 2009,,,"Chen, Jianer",Computer Science and Engineering,10.1109/msn.2009.62,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178312SE
ConferencePaper,An Anonymous Communication Mechanism without Key Infrastructure based on Multi-paths Network Coding,Thu Jan 01 11:11:11 UTC 2009,,,"Chen, Jianer",Computer Science and Engineering,10.1109/glocom.2009.5426146,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178343SE
ConferencePaper,Hierarchical Organization of Functional Modules in Weighted Protein Interaction Networks Using Clustering Coefficient,Wed Jul 15 00:00:00 UTC 2009,Lecture Notes in Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-642-01551-9_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178351SE
ConferencePaper,Sa2px: A tool to translate SpamAssassin regular expression rules to POSIX,Thu Jan 01 00:00:00 UTC 2009,,,"Liu, Jyh",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178652SE
AcademicArticle,A Parameterized Approach to Spam-Resilient Link Analysis of the Web,Fri Oct 23 00:00:00 UTC 2009,IEEE Transactions on Parallel and Distributed Systems,,"Caverlee, James",Computer Science and Engineering,10.1109/TPDS.2008.227,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n179004SE
ConferencePaper,LMST-based safety-preserved consensus control of multi-robot systems with kinodynamic constraints,Thu Oct 01 00:00:00 UTC 2009,,,"Song, Dezhen",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180145SE
AcademicArticle,Simultaneous localization of multiple unknown CSMA-based wireless sensor network nodes using a mobile robot with a directional antenna,Thu Oct 01 00:00:00 UTC 2009,,,"Song, Dezhen",Computer Science and Engineering,10.1007/s11370-009-0054-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n180382SE
ConferencePaper,Systems and Algorithms for Autonomously Simultaneous Observation of Multiple Objects Using Robotic PTZ Cameras Assisted by a Wide-Angle Camera,Thu Oct 01 00:00:00 UTC 2009,,,"Song, Dezhen",Computer Science and Engineering,10.1109/iros.2009.5354492,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180384SE
ConferencePaper,Monte Carlo Simultaneous Localization of Multiple Unknown Transient Radio Sources Using a Mobile Robot with a Directional Antenna,Fri May 01 00:00:00 UTC 2009,IEEE International Conference on Robotics and Automation,,"Song, Dezhen",Computer Science and Engineering,10.1109/robot.2009.5152557,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180386SE
ConferencePaper,A Networked Telerobotic Observatory for Collaborative Remote Observation of Avian Activity and Range Change,Tue Dec 01 00:00:00 UTC 2009,IFAC-PapersOnLine,,"Song, Dezhen",Computer Science and Engineering,10.3182/20091006-3-us-4006.00010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180392SE
AcademicArticle,Simultaneous localization of multiple unknown CSMA-based wireless sensor network nodes using a mobile robot with a directional antenna,Thu Oct 01 00:00:00 UTC 2009,,,"Song, Dezhen",Computer Science and Engineering,10.1007/s11370-009-0046-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n180393SE
ConferencePaper,Crash-Quiescent Failure Detection,Tue Dec 01 00:00:00 UTC 2009,Lecture Notes in Computer Science,,"Welch, Jennifer",Computer Science and Engineering,10.1007/978-3-642-04355-0_34,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n181275SE
ConferencePaper,SOUSA v2.0: Automatically generating secure and searchable data collection studies,Thu Jan 01 00:00:00 UTC 2009,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n182523SE
ConferencePaper,Recognizing interspersed sketches quickly,Sun Nov 01 00:00:00 UTC 2009,Graphics Interface,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n182526SE
AcademicArticle,Node Isolation Model and Age-Based Neighbor Selection in Unstructured P2P Networks,Sun Feb 01 00:00:00 UTC 2009,IEEE ACM Transactions on Networking,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/TNET.2008.925626,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n183270SE
AcademicArticle,Residual-Based Estimation of Peer and Link Lifetimes in P2P Networks,Mon Jun 01 00:00:00 UTC 2009,IEEE ACM Transactions on Networking,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/TNET.2008.2001727,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n183277SE
ConferencePaper,3D Volume Extraction of Densely Packed Cells in EM Data Stack by Forward and Backward Graph Cuts,Thu Jan 01 11:11:11 UTC 2009,,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/cimsvp.2009.4925647,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185689SE
AcademicArticle,Facilitating neural dynamics for delay compensation: a road to predictive neural dynamics?,Wed Apr 01 00:00:00 UTC 2009,Neural Networks,,"Choe, Yoonsuck",Computer Science and Engineering,10.1016/j.neunet.2009.03.011,19376685,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185691SE
ConferencePaper,Emergence of Memory-like Behavior in Reactive Agents Using External Markers,Sun Nov 01 00:00:00 UTC 2009,"Proceedings - International Conference on Tools with Artificial Intelligence, ICTAI",,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/ictai.2009.116,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185708SE