Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Hwang, Hea Yeon (2012-07). An Investigation of Window and Lighting Systems using Life Cycle Cost Analysis for the Purpose of Energy Conservation in Langford Building A at Texas A&M University. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ae64283
Thesis,"Huang, Yutao (2021-10). Metal-TCPP Doped UIO-66 Working as Promising Catalysts for Sulfides Oxidation Reaction. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b812ac0
Thesis,"Huang, Yu-Wen (2013-12). Coupled Microscale Electrophoresis and Electrochemistry:  A Versatile Platform for Label-free Detection, Manufacture of Encapsulated Microbubbles and Protein Crystallization. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d0db724
AcademicArticle,Healthcare providers' perceptions and self-reported fall prevention practices: findings from a large new york health system.,Wed Apr 01 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2015.00017,25964942,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103697SE
AcademicArticle,Hado y fortuna en la Espana del siglo XVI,Sun Jan 01 00:00:00 UTC 1989,Rocky Mountain Review -Rocky Mountain Modern Language Association-,,"Arizpe, Victor",Hispanic Studies,10.2307/1347198,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n106026SE
AcademicArticle,"Herbal remedy knowledge acquisition and transmission among the Yucatec Maya in Tabi, Mexico: a cross-sectional study.",Thu Jan 01 11:11:11 UTC 2015,Journal of Ethnobiology and Ethnomedicine,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1186/s13002-015-0022-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106386SE
AcademicArticle,Heterotrophic bacterioplankton in the Arabian Sea: Basinwide response to year-round high primary productivity,Mon Jan 01 00:00:00 UTC 2001,,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(00)00140-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109806SE
Thesis,"Ho, Yenpo (2014-08). Dynamic Modeling and Analysis for Design of Memristive and Static Random Access Memories. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n113dc02a
AcademicArticle,High cloud properties from three years of MODIS Terra and Aqua collection-4 data over the Tropics,Thu Nov 01 00:00:00 UTC 2007,Journal of Applied Meteorology and Climatology,,"Yang, Ping",Atmospheric Sciences,10.1175/2007JAMC1583.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115813SE
AcademicArticle,Hippocampal Shape Abnormalities Predict Symptom Progression in Neuroleptic-Free Youth at Ultrahigh Risk for Psychosis.,Fri Jan 01 00:00:00 UTC 2016,Schizophrenia Bulletin,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1093/schbul/sbv086,26113620,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116702SE
AcademicArticle,Hormonal and nutritional effects on cardiovascular risk markers in young women.,Wed Aug 01 00:00:00 UTC 2007,Journal of Clinical Endocrinology and Metabolism,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1210/jc.2007-0364,17519306,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n117855SE
Thesis,"Halley-Schultz, Yvette A (2015-12). A Draft De Novo Genome Assembly and Mitochondrial Population Genomics for the Northern Bobwhite (Colinus Virginianus). Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n12277a06
AcademicArticle,High-performance coils and yarns of polymeric piezoelectric nanofibers.,Wed Mar 11 00:00:00 UTC 2015,ACS Applied Materials & Interfaces,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,10.1021/am508812a,25691363,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n128492SE
AcademicArticle,High-Resolution Simulations of Decadal Climate Variability Impacts on Water Yield in the Missouri River Basin with the Soil and Water Assessment Tool (SWAT),Thu Sep 01 00:00:00 UTC 2016,Journal of Hydrometeorology,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1175/JHM-D-15-0039.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n129428SE
AcademicArticle,Hot Quarks 2014: Workshop for young scientists on the physics of ultrarelativistic nucleusnucleus collisions,Thu Jan 01 11:11:11 UTC 2015,Journal of Physics : Conference Series,,"Fries, Rainer",Physics and Astronomy,10.1088/1742-6596/612/1/011001,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n130761SE
AcademicArticle,heterogeneidad cultural y conflicto en Balun Canan y Oficio de tinieblas de Rosario Castellanos,Wed Jan 01 11:11:11 UTC 1997,,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138384SE
Thesis,"Hill, Catherine L. (2020-05). Teaching in a Transformative Dual-Enrollment Program: A Study of a System of Support for High School Teachers During the Initial Year of Implementation. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13dbcf83
AcademicArticle,Health status of children alive 10 years after pediatric liver transplantation performed in the US and Canada: report of the studies of pediatric liver transplantation experience.,Tue May 01 00:00:00 UTC 2012,Journal of Pediatrics,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.jpeds.2011.10.038,22192813,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144135SE
AcademicArticle,"How young can children reliably and validly self-report their health-related quality of life?: An analysis of 8,591 children across age subgroups with the PedsQL™ 4.0 Generic Core Scales",Wed Jan 03 00:00:00 UTC 2007,Health and Quality of Life Outcomes,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1186/1477-7525-5-1,17201920,https://hdl.handle.net/1969.1/183298,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144264SE
AcademicArticle,Health-related quality of life as a predictor of pediatric healthcare costs: a two-year prospective cohort analysis.,Wed Sep 01 00:00:00 UTC 2004,Health and Quality of Life Outcomes,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1186/1477-7525-2-48,15361252,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144295SE
ConferencePaper,High-frequency instabilities along the windward face of a hypersonic yawed circular cone,Mon Jun 16 00:00:00 UTC 2014,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2014-2774,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n146985SE
AcademicArticle,"High efficiency, site-specific excision of a marker gene by the phage P1 cre-loxP system in the yellow fever mosquito, Aedes aegypti.",Sat Nov 01 00:00:00 UTC 2003,Nucleic Acids Research (NAR),,"Coates, Craig",Entomology,10.1093/nar/gng148,14602940,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147053SE
AcademicArticle,High yield expression and secretion of the ovine pregnancy recognition hormone interferon-tau by Pichia pastoris.,Thu Feb 01 00:00:00 UTC 1996,Journal of Interferon and Cytokine Research,,"Bazer, Fuller",Animal Science,10.1089/jir.1996.16.119,8742364,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n147588SE
AcademicArticle,High-biomass sorghum yield estimate with aerial imagery,Sat Jan 01 00:00:00 UTC 2011,Journal of Applied Remote Sensing,,"Thomasson, John",Biological and Agricultural Engineering,10.1117/1.3586795,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n147822SE
AcademicArticle,Host-dependent recombination of a Tomato bushy stunt virus coat protein mutant yields truncated capsid subunits that form virus-like complexes which benefit systemic spread.,Fri Dec 20 00:00:00 UTC 2002,,,"Scholthof, Herman",Plant Pathology and Microbiology,10.1006/viro.2002.1714,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149068SE
ConferencePaper,Handling Partial Correlations in Yield Prediction,Tue Jan 01 11:11:11 UTC 2008,,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/aspdac.2008.4484010,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n153377SE
ConferencePaper,Having Your Cake and Eating It Too: Energy Savings without Performance Loss through Resource Sharing Driven Power Management,Wed Jul 01 00:00:00 UTC 2015,Proceedings of the International Symposium on Low Power Electronics and Design,,"Gratz, Paul||Hu, Jiang||Shakkottai, Srinivas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/islped.2015.7273523,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156974SE
AcademicArticle,How is CO2 affecting yields and technological progress? A statistical analysis,Sun Jun 01 00:00:00 UTC 2014,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/s10584-014-1128-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157400SE
AcademicArticle,High-parent heterosis for biomass yield in photoperiod-sensitive sorghum hybrids,Wed Oct 01 00:00:00 UTC 2014,Field Crops Research,,"Rooney, William",Soil and Crop Sciences,10.1016/j.fcr.2014.07.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166202SE
ConferencePaper,Heterosis for grain yield and other agronomic traits in foxtail millet,Mon Nov 01 00:00:00 UTC 2004,Crop Science,,"Baltensperger, David",Soil and Crop Sciences,10.2135/cropsci2004.1960,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167819SE
Thesis,"Hsu, Yu-Chen (2018-05). Molecular Sieve Zeolitic-Imidazolate Framework ZIF-90 Thin Films and Membranes for Gas Separation Applications. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1738f530
AcademicArticle,"Hydrologic model-based Palmer indices for drought characterization in the Yellow River basin, China",Sun May 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-015-1136-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174829SE
AcademicArticle,Higher-order corrections to non-compact Calabi-Yau manifolds in string theory,Thu Jul 01 00:00:00 UTC 2004,The Journal of High Energy Physics,,"Pope, Christopher",Physics and Astronomy,,,https://hdl.handle.net/1969.1/181343,Journal of High Energy Physics,https://scholars.library.tamu.edu/vivo/display/n175610SE
AcademicArticle,"Hemolytic and antimicrobial activities differ among saponin-rich extracts from guar, quillaja, yucca, and soybean.",Fri Oct 15 00:00:00 UTC 2010,Applied Biochemistry and Biotechnology,,"Bailey, Christopher",Poultry Science,10.1007/s12010-009-8838-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n181541SE
AcademicArticle,Hygrothermal modeling of thick thermoset resin during electron-beam-cure - Part II: T-g-sigma(y)-P-v variations and optimization,Thu Jan 01 11:11:11 UTC 2004,Journal of Composite Materials,,"Lau, Sai",Mechanical Engineering,10.1177/0021998304040258,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n196645SE
Thesis,"Huang, Yiwei (2016-06). Analysis of Operations Management Problems in Currency and Food Supply Chains. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1e6a0aae
Thesis,"Howe, Selene Yelaine Fernandez (2018-12). Chemopreventative and Cardiotoxic Effects from Long-Term EGFR Pharmaceutical Inhibition. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1efd29d2
AcademicArticle,Herbage allowance x yearling heifer phenotype interactions for preweaning calf growth on humid pasture and semiarid rangeland.,Wed Jun 01 00:00:00 UTC 1994,Journal of Animal Science,,"Forrest, David||Rouquette, Francis||Long, Charles",Soil and Crop Sciences||Animal Science||Overton Research and Extension Center||Overton Research and Extension Center,10.2527/1994.7261417x,8071164,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n200794SE
AcademicArticle,Herbage allowance x yearling heifer phenotype interactions for the growth of Brahman-Hereford F1 first-calf females grazing humid pasture and semiarid rangeland.,Mon Feb 01 00:00:00 UTC 1993,Journal of Animal Science,,"Rouquette, Francis||Long, Charles",Soil and Crop Sciences||Overton Research and Extension Center||Overton Research and Extension Center,10.2527/1993.712271x,8440644,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n200810SE
ConferencePaper,Hydrogen-bond-mediated bio-inspired high performance double-walled carbon nanotube-polymer nanocomposite yarns,Tue Jan 01 11:11:11 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n201856SE
AcademicArticle,"Hydrological effects of cropland and climatic changes in arid and semi-arid river basins: A case study from the Yellow River basin, China",Thu Jun 01 00:00:00 UTC 2017,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2017.04.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n222187SE
ConferencePaper,How influential are you: Detecting influential bloggers in a blogging community,Sun Jan 01 00:00:00 UTC 2012,Lecture Notes in Computer Science,,"Qian, Xiaoning",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n226518SE
ConferencePaper,High-yield microfabrication process for biomimetic artificial haircell sensors,Wed Jul 10 00:00:00 UTC 2002,Proceedings of SPIE,,"Zou, Jun",Electrical and Computer Engineering,10.1117/12.475045,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n227191SE
AcademicArticle,Heart failure in remission for more than 13 years after removal of a left ventricular assist device.,Fri Aug 01 00:00:00 UTC 2014,,,"Clubb, Fred",Veterinary Pathobiology,10.14503/THIJ-13-4029,,,Texas Heart Institute Journal,https://scholars.library.tamu.edu/vivo/display/n228910SE
Thesis,"Harvey, Lorin Michael (2016-04). QTL Analysis of Yield Components in Cotton. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n232cbf30
AcademicArticle,"Hispanic youth involvement in over-the-counter drug use: parent, peer, and school factors.",Wed Jan 01 11:11:11 UTC 2014,Journal of Addictive Diseases,,"Fehr, Sara",School of Public Health,10.1080/10550887.2014.969601,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n289254SE
AcademicArticle,Hot Quarks 2016: Workshop for young scientists on the physics of ultrarelativistic nucleus-nucleus collisions,Sun Jan 01 11:11:11 UTC 2017,Journal of Physics : Conference Series,,"Fries, Rainer",Physics and Astronomy,10.1088/1742-6596/832/1/011001,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n292299SE
AcademicArticle,"Hydrological responses to climatic changes in the Yellow River basin, China: Climatic elasticity and streamflow prediction",Wed Nov 01 00:00:00 UTC 2017,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2017.09.040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294087SE
Thesis,"He, Yimin (2017-06). Improving Workplace Safety by Thinking About What Might Have Been: To What Extent, Why, and When  Does Counterfactual Thinking Influence Workplace Safety Behavior?. Master's Thesis.",Thu Jun 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2ac469c0
Thesis,"Huang, Yung-Jen (2015-05). Spinal Cord Injury (SCI) Switches How GABA Affects Nociceptive Plasticity. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2e842471
Thesis,"Huang, Yu-Chin (2010-07). Examining the Antecedents of Behavioral Intentions in a Tourism Context. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2ff76fe4
AcademicArticle,High-biomass C4 grasses-Filling the yield gap.,Sun Jan 01 11:11:11 UTC 2017,Plant Science,,"Mullet, John",Biochemistry and Biophysics,10.1016/j.plantsci.2017.05.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300469SE
Thesis,"Haukebo, Sepp Leif (2014-01). An Ecological and Biogeochemical Characterization of a Subterranean Estuary in the Yucatan Peninsula, Mexico.. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n31f6730d
AcademicArticle,"Have Fun While You Can,You're Only as Old as You Feel, and Don't Ever Get Old!: An Examination of Memorable Messages About Aging",Tue Jan 01 11:11:11 UTC 2002,Journal of Communication,,"Holladay, Sherry",Communication and Journalism,10.1111/j.1460-2466.2002.tb02568.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n323421SE
AcademicArticle,How Are You Doing? Assessing Effectiveness in Teaching Mathematics,Thu Jan 01 11:11:11 UTC 2009,PRIMUS,,"Graves, Gregory",College of Engineering,10.1080/10511970802409222,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n323838SE
ConferencePaper,How Fair is Your Protocol?: A Utility-based Approach to Protocol Optimality.,Thu Jan 01 11:11:11 UTC 2015,,,"Garay, Juan",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n325506SE
AcademicArticle,Host effect on the genetic diversification of beet necrotic yellow vein virus single-plant populations.,Mon Nov 01 00:00:00 UTC 2010,Phytopathology,,"Rush, Charles",Amarillo Research and Extension Center||Plant Pathology and Microbiology,10.1094/PHYTO-04-10-0103,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n337562SE
AcademicArticle,Heat illness in youth sports: A conceptual review of risk management and liability issues,Thu Jan 01 00:00:00 UTC 2009,,,"Spengler, John",School of Education and Human Development,,,,,https://scholars.library.tamu.edu/vivo/display/n339598SE
AcademicArticle,"Heterotrophic bacterial activity and fluxes of dissolved free amino acids and glucose in the Arctic rivers Ob, Yenisei and the adjacent Kara Sea",Thu Nov 11 00:00:00 UTC 2004,Aquatic Microbial Ecology,,"Amon, Rainer",Marine Sciences,10.3354/ame037121,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n340210SE
AcademicArticle,"Historical biogeography and distribution of the freshwater cyclopine copepods (Copepoda, Cyclopoida, Cyclopinae) of the Yucatan Peninsula, Mexico",Thu Jul 01 00:00:00 UTC 2004,Journal of Biogeography,,"Iliffe, Thomas",Marine Biology,10.1111/j.1365-2699.2004.01053.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n341142SE
AcademicArticle,Health Related Quality of Life and Neurocognitive Outcomes in the First Year after Pediatric Acute Liver Failure.,Tue May 01 00:00:00 UTC 2018,Journal of Pediatrics,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.jpeds.2018.01.030,29551316,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343879SE
AcademicArticle,"Historical reconstruction of anthropogenic mercury input from sedimentary records: Yeongsan Estuary, South Korea",Tue Dec 01 00:00:00 UTC 2015,"Estuarine, Coastal and Shelf Science",,"Dellapenna, Timothy||Louchouarn, Patrick",Marine and Coastal Environmental Science||Marine Sciences,10.1016/j.ecss.2015.10.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n344023SE
ConferencePaper,"High Temperature Effects on Citrus Orange Leaf Gas Exchange, Flowering, Fruit Quality and Yield",Mon Aug 01 00:00:00 UTC 2011,Acta Horticulturae,,"Jifon, John",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345213SE
AcademicArticle,"Highland Russet: A Full Season, Processing Variety with High Yields of Uniform U.S. No. 1 Tubers",Mon Jun 01 00:00:00 UTC 2009,American Journal of Potato Research,,"Vales, Maria Isabel",Horticultural Sciences,10.1007/s12230-009-9069-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345911SE
AcademicArticle,"Herbage, Phosphorus, and Nitrogen Yields of Winter-Season Forages on High-Phosphorus Soil",Wed Jul 01 00:00:00 UTC 2009,Agronomy Journal,,"Muir, James","Tarleton State University - (Stephenville, Texas, United States)",10.2134/agronj2008.0147x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350436SE
AcademicArticle,Harvesting interval changes yield and nutritive value of kenaf in a dry tropical climate,Tue Jul 01 00:00:00 UTC 2008,Agronomy Journal,,"Muir, James","Tarleton State University - (Stephenville, Texas, United States)",10.2134/agronj2007.0147,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350437SE
AcademicArticle,Hand-plucked forage yield and quality and seed production from annual and short-lived perennial warm-season legumes fertilized with composted manure,Mon May 13 00:00:00 UTC 2002,Crop Science,,"Muir, James","Tarleton State University - (Stephenville, Texas, United States)",10.2135/cropsci2002.0897,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350448SE
AcademicArticle,Harvest techniques change annual warm-season legume forage yield and nutritive value,Thu May 01 00:00:00 UTC 2008,Agronomy Journal,,"Muir, James","Tarleton State University - (Stephenville, Texas, United States)",10.2134/agronj2007.0042,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351173SE
AcademicArticle,"High night temperature and plant growth regulator effects on spikelet sterility, grain characteristics and yield of rice (Oryza sativa L.) plants",Fri Apr 01 00:00:00 UTC 2011,Canadian Journal of Plant Science,,"Tarpley, Lee",Soil and Crop Sciences||Beaumont Research and Extension Center,10.4141/cjps10038,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n351541SE
AcademicArticle,"High resolution hematite and goethite records from ODP 1143, South China Sea: Co-evolution of monsoonal precipitation and El Nino over the past 600,000 years",Mon Jan 01 11:11:11 UTC 2007,Earth and Planetary Science Letters,,"Zhang, Yige",Oceanography||Energy Institute,10.1016/j.epsl.2007.09.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355435SE
AcademicArticle,How the NLRB's Light Still Shines on Anti-Discrimination Law Fifty Years After Title VII,Tue Jul 01 00:00:00 UTC 2014,,,"Green, Michael",School of Law,,,https://scholarship.law.tamu.edu/facscholar/180,University of Nevada Las Vegas,https://scholars.library.tamu.edu/vivo/display/n363862SE