Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,CALPHAD/first-principles hybrid approach: The study of phase equilibria and solidification behavior of the Al-Ni-Y system,Mon May 01 00:00:00 UTC 2006,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110039SE
AcademicArticle,"Chemical immobilization of free-ranging dhole (Cuon alpinus), binturong (Arctictis binturong), and yellow-throated marten (Martes flavigula) in Thailand",Fri Dec 01 00:00:00 UTC 2006,European Journal of Wildlife Research,,"Silvy, Nova","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1007/s10344-006-0040-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146701SE
AcademicArticle,Crossover interactions for grain yield in multienvironmental trials of winter wheat,Mon May 01 00:00:00 UTC 2006,Crop Science,,"Baltensperger, David",Soil and Crop Sciences,10.2135/cropsci2005.08-0259,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167803SE
Thesis,"Chung, Ki Yong (2006-08). Metabolic and genetic regulation in adipose tissue of Angus and Wagyu steers raised to U.S. and Japanese endpoints. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2116529c
AcademicArticle,Cultivar and plant arrangement effects on yield and fruit quality of bell pepper,Fri Dec 01 00:00:00 UTC 2006,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/HORTSCI.41.7.1565,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n346197SE
AcademicArticle,Coastal bermudagrass (<i>Cynodon dactylon</i>) yield response to various herbicides,Wed Mar 01 00:00:00 UTC 2006,Weed Technology,,"Muir, James","Tarleton State University - (Stephenville, Texas, United States)",10.1614/WT-04-318R.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n350450SE
Thesis,"Cai, Yan (2006-08). Bioaccumulation of mercury in pelagic fishes in NW Gulf of Mexico. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n513e526b
AcademicArticle,Comparing the Young's Modulus of Near-Frictionless Carbon Films Obtained From Different Methods,Sun Jan 01 00:00:00 UTC 2006,MRS Online Proceedings Library,,"Erdemir, Ali",Mechanical Engineering,10.1557/proc-0956-j09-12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n557032SE
Thesis,"Chen, Yu (2006-10). Design and analysis of distributed primitives for mobile ad hoc networks. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6122a362
Thesis,"Choi, Jeong Yun (2006-10). Degradation of perchloroethylene and nitrate by high-activity modified green rusts. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n64730d69
