Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Synthesis and evaluation of the 2,4-diaminoquinazoline series as anti-tubercular agents.",Mon Dec 01 00:00:00 UTC 2014,Bioorganic and Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.bmc.2014.10.007,25456390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119282SE
AcademicArticle,Discovery of Novel Oral Protein Synthesis Inhibitors of Mycobacterium tuberculosis That Target Leucyl-tRNA Synthetase.,Sat Oct 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01339-16,,https://hdl.handle.net/1969.1/182380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140732SE
AcademicArticle,Peptidoglycan synthesis in Mycobacterium tuberculosis is organized into networks with varying drug susceptibility.,Thu Oct 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1073/pnas.1514135112,26438867,https://hdl.handle.net/1969.1/183152,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n140737SE
AcademicArticle,Chemical Genetic Interaction Profiling Reveals Determinants of Intrinsic Antibiotic Resistance in Mycobacterium tuberculosis.,Fri Dec 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01334-17,28893793,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295112SE
AcademicArticle,Improved Phenoxyalkylbenzimidazoles with Activity against Mycobacterium tuberculosis Appear to Target QcrB.,Fri Dec 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00112,29035551,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n295114SE
AcademicArticle,A Novel 6-Benzyl Ether Benzoxaborole Is Active against Mycobacterium tuberculosis In Vitro.,Fri Sep 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01205-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295115SE
AcademicArticle,"Susceptibility of Mycobacterium tuberculosis Cytochrome bd Oxidase Mutants to Compounds Targeting the Terminal Respiratory Oxidase, Cytochrome c.",Sun Oct 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01338-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295116SE
AcademicArticle,Chlorflavonin Targets Acetohydroxyacid Synthase Catalytic Subunit IlvB1 for Synergistic Killing of Mycobacterium tuberculosis.,Thu Feb 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.7b00055,29108416,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n326170SE
AcademicArticle,Mutations in pepQ Confer Low-Level Resistance to Bedaquiline and Clofazimine in Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.00753-16,27185800,https://hdl.handle.net/1969.1/182383,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326673SE
AcademicArticle,Selective Inactivity of Pyrazinamide against Tuberculosis in C3HeB/FeJ Mice Is Best Explained by Neutral pH of Caseum.,Mon Feb 01 00:00:00 UTC 2016,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01370-15,26574016,https://hdl.handle.net/1969.1/178379,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326674SE
AcademicArticle,The 7-phenyl benzoxaborole series is active against Mycobacterium tuberculosis.,Mon Jan 01 00:00:00 UTC 2018,Tuberculosis,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.tube.2017.11.003,29523334,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330274SE
AcademicArticle,Identification of cyclic hexapeptides natural products with inhibitory potency against Mycobacterium tuberculosis.,Fri Jun 01 00:00:00 UTC 2018,BMC Research Notes,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1186/s13104-018-3526-z,29954459,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n360705SE
AcademicArticle,GWAS for quantitative resistance phenotypes in Mycobacterium tuberculosis reveals resistance genes and regulatory regions.,Wed May 01 00:00:00 UTC 2019,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-019-10110-6,31086182,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400607SE
AcademicArticle,3-O-Methyl-Alkylgallates Inhibit Fatty Acid Desaturation in Mycobacterium tuberculosis.,Sun Sep 01 00:00:00 UTC 2019,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.00136-19,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n402218SE
AcademicArticle,Large-scale chemical-genetics yields new M. tuberculosis inhibitor classes.,Mon Jul 01 00:00:00 UTC 2019,Nature,,"Ioerger, Thomas",Computer Science and Engineering,10.1038/s41586-019-1315-z,31217586,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n402219SE
AcademicArticle,Natural brominated phenoxyphenols kill persistent and biofilm-incorporated cells of MRSA and other pathogenic bacteria.,Wed Jul 01 00:00:00 UTC 2020,Applied Microbiology and Biotechnology,,"Ioerger, Thomas",Computer Science and Engineering,10.1007/s00253-020-10654-4,32418125,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n423189SE
AcademicArticle,Mycobacterium tuberculosis dihydrofolate reductase is not a target relevant to the antitubercular activity of isoniazid.,Wed Sep 01 00:00:00 UTC 2010,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.00453-10,20566771,https://hdl.handle.net/1969.1/184481,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n46585SE
AcademicArticle,Nature-Inspired (di)Azine-Bridged Bisindole Alkaloids with Potent Antibacterial In Vitro and In Vivo Efficacy against Methicillin-Resistant Staphylococcus aureus.,Sun Nov 01 00:00:00 UTC 2020,Journal of Medicinal Chemistry,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acs.jmedchem.0c00826,33103423,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n498546SE
AcademicArticle,Biological Profiling Enables Rapid Mechanistic Classification of Phenotypic Screening Hits and Identification of KatG Activation-Dependent Pyridine Carboxamide Prodrugs With Activity Against Mycobacterium tuberculosis.,Wed Jan 01 00:00:00 UTC 2020,Frontiers in Cellular and Infection Microbiology,,"Ioerger, Thomas",Computer Science and Engineering,10.3389/fcimb.2020.582416,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n504658SE
AcademicArticle,Resistance of Mycobacterium tuberculosis to indole 4-carboxamides occurs through alterations in drug metabolism and tryptophan biosynthesis.,Thu Aug 19 00:00:00 UTC 2021,Cell Chemical Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.chembiol.2021.02.023,33765439,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n517236SE
AcademicArticle,A novel antimycobacterial compound acts as an intracellular iron chelator.,Wed Apr 01 00:00:00 UTC 2015,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.05114-14,25645825,https://hdl.handle.net/1969.1/184486,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74665SE
AcademicArticle,Diarylcoumarins inhibit mycolic acid biosynthesis and kill Mycobacterium tuberculosis by targeting FadD32.,Mon Jul 01 00:00:00 UTC 2013,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1073/pnas.1302114110,23798446,https://hdl.handle.net/1969.1/178645,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n74673SE
AcademicArticle,MmpL3 is the cellular target of the antitubercular pyrrole derivative BM212.,Sun Jan 01 00:00:00 UTC 2012,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.05270-11,22024828,https://hdl.handle.net/1969.1/180881,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74685SE
AcademicArticle,Discovery of novel nitrobenzothiazole inhibitors for Mycobacterium tuberculosis ATP phosphoribosyl transferase (HisG) through virtual screening.,Wed Oct 01 00:00:00 UTC 2008,Journal of Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/jm800328v,18778048,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n74741SE
