Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Functional characterization of calliphorid cell death genes and cellularization gene promoters for controlling gene expression and cell viability in early embryos.,Sun Feb 01 00:00:00 UTC 2015,Insect Molecular Biology,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1111/imb.12135,25225046,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143504SE
AcademicArticle,TRANSIT--A Software Tool for Himar1 TnSeq Analysis.,Thu Oct 01 00:00:00 UTC 2015,PLoS Computational Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.pcbi.1004401,26447887,https://hdl.handle.net/1969.1/183589,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n149913SE
AcademicArticle,Polymorphism at the self-incompatibility locus in Solanaceae predates speciation.,Sat Dec 01 00:00:00 UTC 1990,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas",Computer Science and Engineering,10.1073/pnas.87.24.9732,2263623,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n154064SE
AcademicArticle,"Genomic organization, annotation, and ligand-receptor inferences of chicken chemokines and chemokine receptor genes based on comparative genomics.",Sat Jan 01 11:11:11 UTC 2005,BMC GENOMICS,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1186/1471-2164-6-45,,https://hdl.handle.net/1969.1/181746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178278SE
AcademicArticle,A model of higher accuracy for the individual haplotyping problem based on weighted SNP fragments and genotype with errors.,Tue Jul 01 00:00:00 UTC 2008,Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1093/bioinformatics/btn147,18586702,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n178380SE
AcademicArticle,Identification of the syr-syp box in the promoter regions of genes dedicated to syringomycin and syringopeptin production by Pseudomonas syringae pv. syringae B301D.,Sun Jan 01 00:00:00 UTC 2006,Journal of Bacteriology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1128/JB.188.1.160-168.2006,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n189541SE
AcademicArticle,Motif finding in DNA sequences based on skipping nonconserved positions in background Markov chains.,Sat Jan 01 11:11:11 UTC 2011,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2010.0197,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n191000SE
AcademicArticle,Simulating RNA folding kinetics on approximated energy landscapes.,Tue Jan 01 11:11:11 UTC 2008,Journal of Molecular Biology,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1016/j.jmb.2008.02.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324357SE
AcademicArticle,Identifying essential genes in Mycobacterium tuberculosis by global phenotypic profiling.,Thu Jan 01 00:00:00 UTC 2015,"Methods in molecular biology (Clifton, N.J.)",,"Ioerger, Thomas",Computer Science and Engineering,10.1007/978-1-4939-2398-4_6,25636614,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326676SE
AcademicArticle,Genome sequence of the tsetse fly (Glossina morsitans): vector of African trypanosomiasis.,Tue Apr 01 00:00:00 UTC 2014,Science,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1126/science.1249656,24763584,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n42354SE
ConferencePaper,TEXTAL: a pattern recognition system for interpreting electron density maps.,Fri Jan 01 00:00:00 UTC 1999,Proceedings / ... International Conference on Intelligent Systems for Molecular Biology ; ISMB. International Conference on Intelligent Systems for Molecular Biology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,,10786295,,AAAI,https://scholars.library.tamu.edu/vivo/display/n65362SE
ConferencePaper,The context-dependence of amino acid properties.,Wed Jan 01 00:00:00 UTC 1997,Proceedings / ... International Conference on Intelligent Systems for Molecular Biology ; ISMB. International Conference on Intelligent Systems for Molecular Biology,,"Ioerger, Thomas",Computer Science and Engineering,,9322031,,AAAI,https://scholars.library.tamu.edu/vivo/display/n66924SE
AcademicArticle,Multidrug-resistant tuberculosis in panama is driven by clonal expansion of a multidrug-resistant Mycobacterium tuberculosis strain related to the KZN extensively drug-resistant M. tuberculosis strain from South Africa.,Tue Oct 01 00:00:00 UTC 2013,Journal of Clinical Microbiology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/JCM.01122-13,23884993,https://hdl.handle.net/1969.1/179344,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74672SE
AcademicArticle,Reannotation of translational start sites in the genome of Mycobacterium tuberculosis.,Tue Jan 01 00:00:00 UTC 2013,Tuberculosis,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.tube.2012.11.012,23273318,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74679SE
AcademicArticle,Guide RNA biogenesis involves a novel RNase III family endoribonuclease in Trypanosoma brucei.,Sat Oct 01 00:00:00 UTC 2011,RNA,,"Sze, Sing-Hoi||Cruz-Reyes, Jorge||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1261/rna.2815911,21810935,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n74693SE
AcademicArticle,The 1.25 A resolution structure of phosphoribosyl-ATP pyrophosphohydrolase from Mycobacterium tuberculosis.,Sun Jun 01 00:00:00 UTC 2008,"Acta Crystallographica Section D, Structural Biology",,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/S0907444908007105,18560150,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n74744SE
AcademicArticle,"Crystal structure of Mycobacterium tuberculosis LrpA, a leucine-responsive global regulator associated with starvation response.",Tue Jan 01 00:00:00 UTC 2008,Protein Science,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1110/ps.073192208,18042675,,Wiley,https://scholars.library.tamu.edu/vivo/display/n74750SE
AcademicArticle,Crystal structure of circadian clock protein KaiA from Synechococcus elongatus.,Fri May 07 00:00:00 UTC 2004,Journal of Biological Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1074/jbc.M400077200,15007067,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74791SE
AcademicArticle,Determining protein structure from electron-density maps using pattern matching.,Thu Jun 01 00:00:00 UTC 2000,Acta Crystallographica Section D: Biological Crystallography,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/s0907444900003450,10818349,https://hdl.handle.net/1969.1/185489,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n74829SE
