Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,"Health Care Issues in Black America Policies, Problems, and Prospects",Thu Jan 01 11:11:11 UTC 1987,,,,,,,,Praeger Pub Text,https://scholars.library.tamu.edu/vivo/display/n101283SE
Book,Black American Health An Annotated Bibliography,Thu Jan 01 11:11:11 UTC 1987,,,,,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n101284SE
Book,Spinal Cord Plasticity Alterations in Reflex Function,Wed Jun 01 00:00:00 UTC 2011,,,"Grau, James",,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n119743SE
Book,"Tomography, Impedance Imaging, and Integral Geometry 1993 AMS-SIAM Summer Seminar on the Mathematics of Tomography, Impedance Imaging, and Integral Geometry, June 7-18, 1993, Mount Holyoke College, Massachusetts",Sat Jan 01 11:11:11 UTC 1994,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222910SE
Book,Chemoarchitectonic Atlas of the Developing Mouse Brain,Mon Dec 01 00:00:00 UTC 1997,,,"Abbott, Louise",Veterinary Integrative Biosciences,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n228072SE
Book,Laboratory Profiles of Equine Diseases,Wed Jan 01 00:00:00 UTC 1997,,,"Eades, Erma",Large Animal Clinical Sciences,,,,Mosby Incorporated,https://scholars.library.tamu.edu/vivo/display/n229109SE
Book,A Practical Guide to Canine and Feline Neurology,Tue Apr 01 00:00:00 UTC 2003,,,"Hoffman, Anton",Veterinary Integrative Biosciences,,,,Wiley-Blackwell,https://scholars.library.tamu.edu/vivo/display/n229473SE
Book,Emerging Research in the Analysis and Modeling of Gene Regulatory Networks,Wed Jun 01 00:00:00 UTC 2016,,,,,,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n229578SE
Book,Dyslexia: A Global Issue,Sat Dec 01 00:00:00 UTC 2012,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n289616SE
Book,"Principles of Psychophysiology Physical, Social, and Inferential Elements",Mon Jan 01 11:11:11 UTC 1990,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n337152SE
Book,Phylogenomics,Tue Apr 01 00:00:00 UTC 2008,,,,,,,,Humana PressInc,https://scholars.library.tamu.edu/vivo/display/n355418SE
Book,Quality by Design for Biopharmaceutical Drug Product Development,Wed Apr 01 00:00:00 UTC 2015,,,,,10.1007/978-1-4939-2316-8,,,Springer,https://scholars.library.tamu.edu/vivo/display/n365615SE
Book,"Pharmaceutical and Clinical Calculations, 2nd Edition",Thu Apr 06 00:00:00 UTC 2000,,,"Khan, Mansoor",Center for Microencapsulation and Drug Delivery,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n366623SE
Book,Essential Math and Calculations for Pharmacy Technicians,Wed Sep 06 00:00:00 UTC 2017,,,"Khan, Mansoor",Center for Microencapsulation and Drug Delivery,10.1201/9781315272641,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n366624SE
Book,Effective Communication in Veterinary Practice,Mon Jan 01 11:11:11 UTC 2007,,,,,,,,W B Saunders Company,https://scholars.library.tamu.edu/vivo/display/n387857SE
Book,Canine Behavior A Guide for Veterinarians,Fri Jan 01 11:11:11 UTC 1999,,,"Beaver, Bonnie",Small Animal Clinical Sciences,,,,W B Saunders Company,https://scholars.library.tamu.edu/vivo/display/n388005SE
Book,The Veterinarian's Encyclopedia of Animal Behavior,Tue Mar 01 00:00:00 UTC 1994,,,"Beaver, Bonnie",Small Animal Clinical Sciences,,,,Wiley-Blackwell,https://scholars.library.tamu.edu/vivo/display/n388006SE
Book,Feline Behavior A Guide for Veterinarians,Wed Jan 01 11:11:11 UTC 2003,,,"Beaver, Bonnie",Small Animal Clinical Sciences,,,,W B Saunders Company,https://scholars.library.tamu.edu/vivo/display/n388007SE
Book,Wilkins' Clinical Practice of the Dental Hygienist with Navigate 2 Preferred Access with Workbook,Wed Jan 01 11:11:11 UTC 2020,,,"Mallonee, Lisa",Dental Hygiene,,,,Jones & Bartlett Learning,https://scholars.library.tamu.edu/vivo/display/n466158SE
Book,"Wilkins' Clinical Practice of the Dental Hygienist, 13th Ed",Fri Jan 01 11:11:11 UTC 2021,,,"Mallonee, Lisa",Dental Hygiene,,,,Jones & Bartlett Learning,https://scholars.library.tamu.edu/vivo/display/n466159SE
Book,"Wiggs's Veterinary Dentistry Principles and Practice, 2nd Ed.",Fri Mar 01 00:00:00 UTC 2019,,,,,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n498384SE
Book,Mens Health An Introduction,Fri Jan 01 11:11:11 UTC 2021,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n507669SE
Book,Cognitive Care Education,Wed Jan 01 11:11:11 UTC 2020,,,"Porter, Russell","Texas A&M University – Central Texas - (Killeen, Texas, United States)||TEES Regional Divisions",,,,Cambridge Scholars Publishing,https://scholars.library.tamu.edu/vivo/display/n539105SE
Book,Health Writer's Handbook,Thu Jan 01 11:11:11 UTC 1998,,,"Gastel, Barbara",Veterinary Integrative Biosciences||Humanities in Medicine,,,,Iowa State Press,https://scholars.library.tamu.edu/vivo/display/n541549SE
Book,"Amino Acids in Nutrition and Health Amino Acids in the Nutrition of Companion, Zoo and Farm Animals",Mon Mar 01 00:00:00 UTC 2021,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n565681SE
Book,"Amino Acids in Nutrition and Health Amino Acids in Gene Expression, Metabolic Regulation, and Exercising Performance",Sun Aug 01 00:00:00 UTC 2021,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n565694SE
Book,Amino Acids in Nutrition and Health Amino acids in systems function and health,Sat Aug 01 00:00:00 UTC 2020,,,,,10.1007/978-3-030-45328-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n565705SE
Book,Medicare Reform,Tue Feb 01 00:00:00 UTC 2000,,,,,,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n65997SE
Book,Neurology Self-Assessment: A Companion to Bradley's Neurology in Clinical Practice,Fri Jan 01 11:11:11 UTC 2016,,,"Soileau, Michael",Medical Education,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n669859SE
Book,Autoimmune Diseases in Domestic Animals,Fri Jul 01 00:00:00 UTC 2022,,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n672531SE
Book,Who Owns You? The Corporate Gold Rush to Patent Your Genes,Sun Mar 01 00:00:00 UTC 2009,,,"Koepsell, David",Philosophy,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n683800SE
Book,Comparative Mammalian Immunology The Evolution and Diversity of the Immune Systems of Mammals,Fri Feb 10 00:00:00 UTC 2023,,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n783244SE
Book,Sumoylation Molecular Biology and Biochemistry,Thu Jan 01 11:11:11 UTC 2004,,,,,,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n91846SE
Book,SUMO Regulation of Cellular Processes,Tue Dec 01 00:00:00 UTC 2009,,,"Wilson, Van",Microbial Pathogenesis and Immunology,10.1007/978-90-481-2649-1,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n91847SE
Book,"Consultations in Feline Internal Medicine, Volume 6",Sun Nov 01 00:00:00 UTC 2009,,,,,,,,WB Saunders Company,https://scholars.library.tamu.edu/vivo/display/n94338SE
Book,Consultations in Feline Internal Medicine 4,Mon Jan 01 00:00:00 UTC 2001,,,,,,,,W B Saunders Company,https://scholars.library.tamu.edu/vivo/display/n94340SE
Book,Handbook of Diabetes Management,Sat Dec 01 00:00:00 UTC 2007,,,"Bolin, Jane",Health Policy and Management||School of Nursing,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n94869SE
Book,Managed Care and Changing Health Care Markets,Thu Jan 01 00:00:00 UTC 1998,,,,,,,,AEI Press,https://scholars.library.tamu.edu/vivo/display/n96077SE
Book,Hunger and Shame Poverty and Child Malnutrition on Mount Kilimanjaro,Wed Jan 01 11:11:11 UTC 1997,,,"Millard, Ann",Health Promotion and Community Health Sciences,,,,Psychology Press,https://scholars.library.tamu.edu/vivo/display/n96487SE
Book,"Gender, Health, and Longevity Multidisciplinary Perspectives",Mon Jan 01 11:11:11 UTC 1990,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n97033SE
Book,Measurement in Elderly Chronic Care Populations,Wed Jan 01 11:11:11 UTC 1997,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n97038SE
Book,"Self Care in Later Life Research, Program, and Policy Issues",Sun Mar 01 00:00:00 UTC 1998,,,,,,,,Springer Publishing Company,https://scholars.library.tamu.edu/vivo/display/n97039SE
Book,Therapeutic targets in airway inflammation,Wed Jan 01 00:00:00 UTC 2003,,,"Huston, David",Microbial Pathogenesis and Immunology,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n98837SE
Book,The Merck Manual of Diagnosis and Therapy,Sat Apr 01 00:00:00 UTC 2006,,,"Huston, David",Microbial Pathogenesis and Immunology,,,,Merck,https://scholars.library.tamu.edu/vivo/display/n98838SE
