Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A model for predicting the effect of environmental degradation on damage evolution of metal-matrix composites,Wed Jan 01 00:00:00 UTC 1997,ASTM Special Technical Publication,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111994SE
AcademicArticle,"Wave transformation at Pensacola Pass, Florida",Sat Nov 01 00:00:00 UTC 1997,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-950X(1997)123:6(314),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145503SE
AcademicArticle,Wave-current interaction with a large three-dimensional body by THOBEM,Mon Dec 01 00:00:00 UTC 1997,Journal of Ship Research,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165793SE
AcademicArticle,Nonlinear coupled responses of a tethered spar platform in waves,Sun Jun 01 00:00:00 UTC 1997,International Journal of Offshore and Polar Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165795SE
AcademicArticle,The performance of flexible-membrane wave barriers in oblique incident waves,Sun Jun 01 00:00:00 UTC 1997,Applied Ocean Research,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/s0141-1187(97)00017-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165827SE
AcademicArticle,Flexible Membrane Wave Barrier.II: FloatingSubmerged Buoy-Membrane System,Sat Mar 01 00:00:00 UTC 1997,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/(asce)0733-950x(1997)123:2(82),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n165851SE
AcademicArticle,Numerical simulation of transient flows induced by a berthing ship,Mon Dec 01 00:00:00 UTC 1997,International Journal of Offshore and Polar Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169629SE
AcademicArticle,Ocean scout: Conversion to a multi-service vessel,Wed Jan 01 00:00:00 UTC 1997,Marine Technology and SNAME News,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n192537SE
AcademicArticle,Prediction of viscous ship roll damping by unsteady Navier-Stokes techniques,Wed Jan 01 11:11:11 UTC 1997,Journal of Offshore Mechanics and Arctic Engineering: Transactions of the ASME,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/1.2829050,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n194605SE
ConferencePaper,Time-domain simulation of a berthing DDG-51 ship by a domain decomposition approach,Wed Jan 01 00:00:00 UTC 1997,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n200009SE
AcademicArticle,"Structural control: Past, present, and future",Mon Sep 01 00:00:00 UTC 1997,Journal of Engineering Mechanics,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1061/(ASCE)0733-9399(1997)123:9(897),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n219856SE
AcademicArticle,A Galilean invariant explicit algebraic Reynolds stress model for turbulent curved flows,Tue Apr 01 00:00:00 UTC 1997,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.869200,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n282122SE
ConferencePaper,Survival analysis of a deep-water floating offshore platform about its critical axis including coupling,Wed Jan 01 00:00:00 UTC 1997,Proceedings of the International Offshore and Polar Engineering Conference,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282246SE
AcademicArticle,Numerical Generation and Absorption of Fully Nonlinear Periodic Waves,Wed Oct 01 00:00:00 UTC 1997,Journal of Engineering Mechanics,,"Horrillo, Juan",Ocean Engineering,10.1061/(asce)0733-9399(1997)123:10(1060),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n282308SE
ConferencePaper,Fully nonlinear properties of periodic waves shoaling over slopes,Wed Jan 01 11:11:11 UTC 1997,Coastal Engineering Conference,,"Horrillo, Juan",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282310SE
ConferencePaper,Effects of Mode Truncation and Dissipation on Predictions of Higher Order Statistics,Wed Jan 01 11:11:11 UTC 1997,Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/9780784402429.010,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n282322SE
ConferencePaper,Structure of Frequency Domain Models for Random Wave Breaking,Wed Jan 01 11:11:11 UTC 1997,Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/9780784402429.089,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n282323SE
ConferencePaper,Performance evaluation of buoy-membrane wave barriers,Wed Jan 01 00:00:00 UTC 1997,Coastal Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282398SE
ConferencePaper,Wave-current-body interaction by a time-domain high-order boundary element method,Wed Jan 01 00:00:00 UTC 1997,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282405SE
ConferencePaper,Wave blocking efficiency of flexible membrane breakwaters in oblique seas,Wed Jan 01 00:00:00 UTC 1997,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282435SE
AcademicArticle,Randomly pinned landscape evolution,Thu May 01 00:00:00 UTC 1997,Physical Review E,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1103/physreve.55.r4865,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n283165SE
ConferencePaper,Dynamics of self-organization and the fluvial landscape: A nonreductionist perspective,Wed Jan 01 00:00:00 UTC 1997,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283375SE
AcademicArticle,Minimum-energy covariance controllers,Tue Apr 01 00:00:00 UTC 1997,Automatica,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/s0005-1098(96)00188-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283467SE
ConferencePaper,Active Control of Cantilevered Pipes Conveying Fluid With Constraints on Input Energy,Sat Nov 01 00:00:00 UTC 1997,ASME -Publications- Ad,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1115/imece1997-0095,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n283511SE
ConferencePaper,Smart tensegrity structure for NESTOR,Mon Dec 01 00:00:00 UTC 1997,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283551SE
ConferencePaper,Controllable tensegrity: a new class of smart structures,Mon Dec 01 00:00:00 UTC 1997,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283593SE
AcademicArticle,Iterative identification and control design using finite-signal-to-noise models,Wed Jan 01 00:00:00 UTC 1997,Mathematical Modelling of Systems,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1080/13873959708837051,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n283597SE
AcademicArticle,A Convergent Algorithm for the Output Covariance Constraint Control Problem,Wed Jan 01 00:00:00 UTC 1997,SIAM Journal on Control and Optimization,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1137/s0363012994263974,,,Society for Industrial & Applied Mathematics (SIAM),https://scholars.library.tamu.edu/vivo/display/n283607SE
AcademicArticle,Integrated design of controllable tensegrity structures,Mon Dec 01 00:00:00 UTC 1997,ASME -Publications- Ad,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283635SE
ConferencePaper,Covariance control using closed loop modeling for structures,Wed Jan 01 00:00:00 UTC 1997,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283648SE
AcademicArticle,Iterative identification and control design using finite-signal-to-noise models,Wed Jan 01 00:00:00 UTC 1997,Mathematical Modelling of Systems,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1080/13873959708837051,,,Informa UK Limited,https://scholars.library.tamu.edu/vivo/display/n283667SE
ConferencePaper,Robust H/sub 2//LQG control for systems with finite-signal-to-noise uncertainty: a convergent algorithm,Wed Jan 01 00:00:00 UTC 1997,Proceedings of the ... American Control Conference. American Control Conference,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1109/acc.1997.612120,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n283714SE
ConferencePaper,Performance-oriented optimization of structures with mixed passive and active control,Mon Dec 01 00:00:00 UTC 1997,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283722SE
AcademicArticle,Mobil tackles floating LNG challenges,Wed Jan 01 00:00:00 UTC 1997,Offshore Engineer,,"Sweetman, Bert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n310051SE
AcademicArticle,Observation and prediction of damage evolution in continuous fiber titanium matrix composites,Wed Jan 01 11:11:11 UTC 1997,"American Society of Mechanical Engineers, Materials Division (Publication) MD",,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n370448SE
AcademicArticle,Stress analysis of a matrix-cracked viscoelastic laminate,Mon Sep 01 00:00:00 UTC 1997,International Journal of Solids and Structures,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1016/S0020-7683(96)00206-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n370449SE
AcademicArticle,Modelling of Damage Evolution in Laminated Viscoelastic Composites,Wed Jan 01 11:11:11 UTC 1997,International Journal of Damage Mechanics,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1177/105678959700600103,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n370451SE
AcademicArticle,Tower of Montecchio Stress Analysis of Southeast Wall,Sat Nov 01 00:00:00 UTC 1997,Practice Periodical on Structural Design and Construction,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1061/(asce)1084-0680(1997)2:4(177),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n370453SE
AcademicArticle,A three-dimensional finite element formulation for thermoviscoelastic orthotropic media,Mon Jun 30 00:00:00 UTC 1997,International Journal for Numerical Methods in Engineering,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1002/(SICI)1097-0207(19970630)40:12<2267,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n370460SE
ConferencePaper,Design of emergency maneuvers for automated highway system: Obstacle avoidance problem,Wed Jan 01 00:00:00 UTC 1997,IEEE Conference on Decision and Control,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/cdc.1997.649770,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n502897SE
ConferencePaper,Dynamic surface control of nonlinear system,Wed Jan 01 00:00:00 UTC 1997,Proceedings of the ... American Control Conference. American Control Conference,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/acc.1997.612013,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n502898SE
ConferencePaper,On local and global exponential stability of nonlinear systems,Wed Jan 01 00:00:00 UTC 1997,Proceedings of the ... American Control Conference. American Control Conference,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/acc.1997.612014,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n502899SE
ConferencePaper,Fault tolerant control of automatically controlled vehicles in response to brake system failures,Wed Jan 01 00:00:00 UTC 1997,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/CCA.1997.627741,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n502900SE
Report,String Stability Of Interconnected Systems: An Application To Platooning In Automated Highway Systems,Tue Apr 01 00:00:00 UTC 1997,,California PATH Research Report UCB-ITS-PRR-97-14,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,,,https://escholarship.org/uc/item/86z6h1b1,UC Berkeley: California Partners for Advanced Transportation Technology,https://scholars.library.tamu.edu/vivo/display/n502913SE
Report,"Brake System Modeling, Control And Integrated Brake/throttle Switching Phase I",Thu May 01 00:00:00 UTC 1997,,California PATH Research Report: UCB-ITS-PRR-97-21,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,,,https://escholarship.org/uc/item/02b8f7q2,California PATH Program of the University of California,https://scholars.library.tamu.edu/vivo/display/n502917SE
AcademicArticle,A progressive damage model and analysis methodology for predicting the residual strength of composite laminates,Wed Jan 01 00:00:00 UTC 1997,Journal of Composites Technology and Research,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n52188SE
AcademicArticle,"Hydrodynamic Memory Effect on Stability, Bifurcation, and Chaos of Two-Point Mooring Systems",Wed Jan 01 11:11:11 UTC 1997,Journal of Ship Research,,"Chung, Jin-Sug",Ocean Engineering,10.5957/jsr.1997.41.1.26,,,The Society of Naval Architects and Marine Engineers,https://scholars.library.tamu.edu/vivo/display/n607497SE
AcademicArticle,Design of engineering systems using stochastic decomposition: Water supply planning application,Thu May 01 00:00:00 UTC 1997,Engineering Optimization,,"Elshorbagy, Walid",Ocean Engineering,10.1080/03052159708941409,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n784583SE
