Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,High-speed detection of unsolicited bulk emails,Mon Dec 03 00:00:00 UTC 2007,,,"Liu, Jyh",Computer Science and Engineering,10.1145/1323548.1323577,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n100132SE
ConferencePaper,A Multilingual Approach to Technical Manuscripts: 16(th) and 17(th)-century Portuguese Shipbuilding Treatises,Mon Jan 01 11:11:11 UTC 2007,,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,10.1145/1255175.1255258,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n106444SE
ConferencePaper,The nautical archaeology digital library,Sun Jan 01 00:00:00 UTC 2006,Lecture Notes in Artificial Intelligence,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n106445SE
ConferencePaper,"Texts, illustrations, and physical objects: The case of ancient shipbuilding treatises",Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Artificial Intelligence,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n106451SE
ConferencePaper,Using an ontology and a multilingual glossary for enhancing the nautical archaeology digital library,Fri Jan 01 11:11:11 UTC 2010,,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,10.1145/1816123.1816162,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n106462SE
ConferencePaper,Step up life: a context aware health assistant,Wed Jan 01 11:11:11 UTC 2014,,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/2676629.2676636,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n113305SE
ConferencePaper,HaptiMoto: Turn-by-Turn Haptic Route Guidance Interface for Motorcyclists,Tue Apr 01 00:00:00 UTC 2014,,,"Goldberg, Daniel||Hammond, Tracy||Taele, Paul",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/2556288.2557404,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n113306SE
ConferencePaper,World of workout: a contextual mobile RPG to encourage long term fitness,Tue Jan 01 11:11:11 UTC 2013,,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/2535708.2535718,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n113308SE
ConferencePaper,Envisioning a future for a spatial-health CyberGIS marketplace,Tue Jan 01 11:11:11 UTC 2013,,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/2535708.2535716,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n113309SE
ConferencePaper,Evaluating TweetBubble with Ideation Metrics of Exploratory Browsing,Thu Jan 01 11:11:11 UTC 2015,,,"Smith, Steven||Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2757226.2757239,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n120114SE
ConferencePaper,Systematic Error-Correcting Codes for Rank Modulation,Sun Jan 01 11:11:11 UTC 2012,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/isit.2012.6284106,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n125988SE
ConferencePaper,Maximizing the Storage Capacity of Nonvolatile Memories,Sat Jan 01 11:11:11 UTC 2011,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ita.2011.5743584,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n126011SE
ConferencePaper,Temporal Update Dynamics under Blind Sampling,Thu Jan 01 11:11:11 UTC 2015,IEEE Infocom,,"Cline, Daren||Loguinov, Dmitri",Statistics||Computer Science and Engineering,10.1109/infocom.2015.7218543,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128381SE
ConferencePaper,On the Tradeoff Between Resilience and Degree Overload in Dynamic P2P Graphs,Wed Jan 01 11:11:11 UTC 2014,,,"Cline, Daren||Loguinov, Dmitri",Statistics||Computer Science and Engineering,10.1109/p2p.2014.6934306,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128383SE
ConferencePaper,On Sample-Path Staleness in Lazy Data Replication,Thu Jan 01 11:11:11 UTC 2015,IEEE Infocom,,"Cline, Daren||Loguinov, Dmitri",Statistics||Computer Science and Engineering,10.1109/infocom.2015.7218484,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128384SE
ConferencePaper,Finding Schedule-Sensitive Branches,Sat Aug 01 00:00:00 UTC 2015,,,"Huang, Jeff||Rauchwerger, Lawrence",Computer Science and Engineering||Computer Science and Engineering,10.1145/2786805.2786840,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n128516SE
ConferencePaper,ReCBuLC: Reproducing Concurrency Bugs Using Local Clocks,Fri May 01 00:00:00 UTC 2015,International Conference on Software Engineering,,"Huang, Jeff",Computer Science and Engineering,10.1109/ICSE.2015.94,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128531SE
ConferencePaper,Tuning the Aggressive TCP Behavior for Highly Concurrent HTTP Connections in Data Center,Wed Jun 01 00:00:00 UTC 2016,International Conference on Distributed Computing Systems,,"Chen, Jianer",Computer Science and Engineering,10.1109/ICDCS.2016.72,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128543SE
ConferencePaper,SMT Solving for the Theory of Ordering Constraints,Fri Jan 01 00:00:00 UTC 2016,Lecture Notes in Artificial Intelligence,,"Huang, Jeff",Computer Science and Engineering,10.1007/978-3-319-29778-1_18,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128549SE
ConferencePaper,ARROW-TCP: Accelerating Transmission toward Efficiency and Fairness for High-speed Networks,Thu Jan 01 11:11:11 UTC 2009,,,"Zhang, Xi||Chen, Jianer",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/glocom.2009.5426148,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129229SE
ConferencePaper,An Automated Signature Generation Approach for Polymorphic Worm Based on Color Coding,Mon Jun 01 00:00:00 UTC 2009,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi||Chen, Jianer",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/icc.2009.5198721,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129242SE
ConferencePaper,An Adaptive Probability Broadcast-based Data Preservation Protocol in Wireless Sensor Networks,Wed Jun 01 00:00:00 UTC 2011,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi||Chen, Jianer",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/icc.2011.5962712,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129298SE
ConferencePaper,MAKER: From 2-D Projective Geometry to 3-D Object Recognition and 3-D Printing Processes for High School Students,Wed Jun 01 00:00:00 UTC 2016,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Taylor, Bart||Hsieh, Sheng-Jen||Song, Dezhen","Engineering Technology and Industrial Distribution||Teaching, Learning and Culture||Computer Science and Engineering",10.18260/p.25621,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n132854SE
ConferencePaper,LayerFish: Bimanual Layering with a Fisheye In-Place,Fri Jan 01 11:11:11 UTC 2016,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2992154.2992171,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n135161SE
ConferencePaper,Extracting Clinical Relations in Electronic Health Records Using Enriched Parse Trees,Thu Jan 01 00:00:00 UTC 2015,Procedia Computer Science,,"Choe, Yoonsuck",Computer Science and Engineering,10.1016/j.procs.2015.07.304,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135191SE
ConferencePaper,B-Fetch: Branch Prediction Directed Prefetching for Chip-Multiprocessors,Wed Jan 01 11:11:11 UTC 2014,Micro -Annual Workshop then Annual International Symposium-,,"Gratz, Paul||Jimenez, Daniel",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/MICRO.2014.29,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n135193SE
ConferencePaper,Bandwidth-Efficient On-Chip Interconnect Designs for GPGPUs,Mon Jun 01 00:00:00 UTC 2015,Design Automation Conference,,"Gratz, Paul||Yum, Ki||Kim, Eun",Electrical and Computer Engineering||Computer Science and Engineering||Computer Science and Engineering,10.1145/2744769.2744803,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n135229SE
ConferencePaper,Basefield transforms derived from character tables,Wed Jan 01 00:00:00 UTC 1997,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Klappenecker, Andreas",Computer Science and Engineering,10.1109/icassp.1997.599307,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n138795SE
ConferencePaper,Coding for Secure Write-Efficient Memories,Wed Feb 01 00:00:00 UTC 2017,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/TIT.2016.2634553,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139021SE
ConferencePaper,Polar Codes for Secure Write-Efficient Memories,Thu Jan 01 11:11:11 UTC 2015,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/allerton.2015.7447075,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139022SE
ConferencePaper,Is There A New Way to Correct Errors,Sun Feb 01 00:00:00 UTC 2015,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ita.2015.7308985,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139023SE
ConferencePaper,Polar Coding for Noisy Write-Once Memories,Wed Jan 01 11:11:11 UTC 2014,IEEE International Symposium on Information Theory - Proceedings,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/isit.2014.6875111,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139024SE
ConferencePaper,Trade-offs between Instantaneous and Total Capacity in Multi-Cell Flash Memories,Sun Jan 01 11:11:11 UTC 2012,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/isit.2012.6284712,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139027SE
ConferencePaper,Weighted bloom filter,Sat Jul 01 00:00:00 UTC 2006,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ISIT.2006.261978,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139028SE
ConferencePaper,Separability and Topology Control of Quasi Unit Disk Graphs,Tue May 01 00:00:00 UTC 2007,IEEE Infocom,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/INFCOM.2007.257,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139029SE
ConferencePaper,LDPC Codes for Rank Modulation in Flash Memories,Tue Jun 01 00:00:00 UTC 2010,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ISIT.2010.5513603,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139030SE
ConferencePaper,Data Movement and Aggregation in Flash Memories,Tue Jun 01 00:00:00 UTC 2010,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ISIT.2010.5513391,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139031SE
ConferencePaper,Optimized Cell Programming for Flash Memories,Sat Aug 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/PACRIM.2009.5291247,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139034SE
ConferencePaper,On The Parallel Programming of Flash Memory Cells,Sun Aug 01 00:00:00 UTC 2010,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/cig.2010.5592806,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139035SE
ConferencePaper,Locality Sensitive Information Brokerage in Distributed Sensor Networks,Sun Jun 01 00:00:00 UTC 2008,International Conference on Distributed Computing Systems,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ICDCS.2008.36,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139037SE
ConferencePaper,Data Movement in Flash Memories,Tue Sep 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/allerton.2009.5394879,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139038SE
ConferencePaper,Network coding for joint storage and transmission with minimum cost,Sat Jul 01 00:00:00 UTC 2006,IEEE International Symposium on Information Theory - Proceedings,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ISIT.2006.262068,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139039SE
ConferencePaper,Universal Rewriting in Constrained Memories,Mon Jun 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ISIT.2009.5205981,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139040SE
ConferencePaper,On the Capacity of Bounded Rank Modulation for Flash Memories,Mon Jun 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/isit.2009.5205972,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139041SE
ConferencePaper,Error Scrubbing Codes for Flash Memories,Fri May 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/CWIT.2009.5069515,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139042SE
ConferencePaper,Rank Modulation with Multiplicity,Fri Jan 01 11:11:11 UTC 2010,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/glocomw.2010.5700265,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139043SE
ConferencePaper,Information Representation and Coding for Flash Memories,Sat Aug 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/PACRIM.2009.5291244,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139045SE
ConferencePaper,Sorting Based Data Centric Storage,Tue Jan 01 11:11:11 UTC 2008,,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/nca.2008.16,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139046SE
ConferencePaper,Face Tracing Based Geographic Routing in Nonplanar Wireless Networks,Tue May 01 00:00:00 UTC 2007,IEEE Infocom,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/INFCOM.2007.259,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139047SE
ConferencePaper,Storage Coding for Wear Leveling in Flash Memories,Mon Jun 01 00:00:00 UTC 2009,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ISIT.2009.5205977,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139050SE
ConferencePaper,On The Capacity of Flash Memories,Tue Jan 01 11:11:11 UTC 2008,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/isita.2008.4895389,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139051SE
ConferencePaper,Buffer Coding for Asymmetric Multi-Level Memory,Mon Jan 01 11:11:11 UTC 2007,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/isit.2007.4557384,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139052SE
ConferencePaper,Constrained Codes for Phase-change Memories,Fri Jan 01 11:11:11 UTC 2010,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/cig.2010.5592680,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139053SE
ConferencePaper,Robust planarization of unlocalized wireless sensor networks,Tue Jan 01 11:11:11 UTC 2008,IEEE Infocom,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/infocom.2007.131,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n139054SE
ConferencePaper,A Cross-Layer Design for End-to-End On-Demand Bandwidth Allocation in Infrastructure Wireless Mesh Network,Wed Aug 01 00:00:00 UTC 2007,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/wasa.2007.133,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n139055SE
ConferencePaper,Generalized Fault-Tolerant Quantum Computation over Nice Rings,Fri Jul 01 00:00:00 UTC 2016,IEEE International Symposium on Information Theory - Proceedings,,"Klappenecker, Andreas",Computer Science and Engineering,10.1109/isit.2016.7541705,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139106SE
ConferencePaper,Probabilistic Biquorums,Thu Jan 01 11:11:11 UTC 2015,,,"Klappenecker, Andreas||Lee, Hyunyoung",Computer Science and Engineering||Computer Science and Engineering,10.1109/icissec.2015.7371025,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139107SE
ConferencePaper,Lossless compression of 3D MRI and CT data,Thu Oct 01 00:00:00 UTC 1998,Proceedings of SPIE,,"Klappenecker, Andreas",Computer Science and Engineering,10.1117/12.328131,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n139109SE
ConferencePaper,A unified view on filter banks,Thu Oct 01 00:00:00 UTC 1998,Proceedings of SPIE,,"Klappenecker, Andreas",Computer Science and Engineering,10.1117/12.328135,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n139110SE
ConferencePaper,Methods for regular VLSI implementations of wavelet filters,Tue Oct 01 00:00:00 UTC 1996,Proceedings of SPIE,,"Klappenecker, Andreas",Computer Science and Engineering,10.1117/12.255255,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n139111SE
ConferencePaper,"Mutually unbiased bases, spherical designs, and frames",Mon Aug 01 00:00:00 UTC 2005,Proceedings of SPIE,,"Klappenecker, Andreas",Computer Science and Engineering,10.1117/12.615759,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n139113SE
ConferencePaper,Bounds on the Network Coding Capacity for Wireless Random Networks,Mon Jan 01 11:11:11 UTC 2007,,,"Klappenecker, Andreas",Computer Science and Engineering,10.1109/ita.2007.4357585,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139114SE
ConferencePaper,Brief announcement: Scheduling sensors by tiling lattices,Mon Dec 01 00:00:00 UTC 2008,,,"Klappenecker, Andreas||Welch, Jennifer||Lee, Hyunyoung",Computer Science and Engineering||Computer Science and Engineering||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n139115SE
ConferencePaper,Lossless image compression using wavelets over finite rings and related architectures,Wed Oct 01 00:00:00 UTC 1997,Proceedings of SPIE,,"Klappenecker, Andreas",Computer Science and Engineering,10.1117/12.279685,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n139116SE
ConferencePaper,Use of unmanned marine vehicles for hurricane damage inspection,Tue Dec 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n139131SE
ConferencePaper,Robot-Assisted Bridge Inspection after Hurricane Ike,Sun Nov 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/ssrr.2009.5424144,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139133SE
ConferencePaper,Compressed Encoding for Rank Modulation,Sat Jan 01 11:11:11 UTC 2011,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/isit.2011.6034264,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139196SE