Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,Metabolomic analysis of amino acid metabolism in colitic rats supplemented with lactosucrose.,Tue Oct 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-013-1535-8,23963536,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125832SE
AcademicArticle,Statistical models in assessing fold change of gene expression in real-time RT-PCR experiments.,Wed Feb 01 00:00:00 UTC 2006,Computational Biology and Chemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.compbiolchem.2005.10.005,16321570,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128311SE
AcademicArticle,"Functional multiple indicators, multiple causes measurement error models.",Thu Mar 01 00:00:00 UTC 2018,Biometrics,,"Wu, Guoyao||Carroll, Raymond||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Statistics,10.1111/biom.12706,28482110,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147270SE
AcademicArticle,Whole-body synthesis of L-homoarginine in pigs and rats supplemented with L-arginine.,Fri Apr 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-015-2145-4,26676627,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147306SE
AcademicArticle,Analysis of L-homoarginine in biological samples by HPLC involving precolumn derivatization with o-phthalaldehyde and N-acetyl-L-cysteine.,Tue Sep 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-015-1962-9,25820767,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147317SE
AcademicArticle,Impacts of arginine nutrition on embryonic and fetal development in mammals.,Thu Aug 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-013-1515-z,23732998,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147379SE
AcademicArticle,Regulation of brown adipose tissue development and white fat reduction by L-arginine.,Thu Nov 01 00:00:00 UTC 2012,Current Opinion in Clinical Nutrition and Metabolic Care,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1097/MCO.0b013e3283595cff,23075933,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n147386SE
AcademicArticle,Comparative aspects of implantation.,Sat Aug 01 00:00:00 UTC 2009,REPRODUCTION,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1530/REP-09-0158,19502456,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n147414SE
AcademicArticle,Dietary arginine supplementation during early pregnancy enhances embryonic survival in rats.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.8.1421,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150160SE
AcademicArticle,Dietary supplementation of L-arginine and conjugated linoleic acid reduces retroperitoneal fat mass and increases lean body mass in rats.,Thu Jan 01 11:11:11 UTC 2009,The Journal of Nutrition,,"Wu, Guoyao||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Nutrition,10.3945/jn.108.102301,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154774SE
AcademicArticle,Metabolomic analysis of amino acid and energy metabolism in rats supplemented with chlorogenic acid.,Mon Sep 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1762-7,24927697,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157776SE
AcademicArticle,Production of free glutamate in milk requires the leucine transporter LAT1.,Sun Sep 01 00:00:00 UTC 2013,American Journal of Physiology: Cell Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpcell.00291.2012,23804198,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157794SE
AcademicArticle,Changes of hippocampal beta-alanine and citrulline levels are paralleling early and late phase of retrieval in the Morris Water Maze.,Mon Jul 01 00:00:00 UTC 2013,Behavioural Brain Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.bbr.2013.04.033,23628211,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157803SE
AcademicArticle,Arginine enhances embryo implantation in rats through PI3K/PKB/mTOR/NO signaling pathway during early pregnancy.,Tue Jan 01 00:00:00 UTC 2013,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1530/REP-12-0254,,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n157806SE
AcademicArticle,Maternal protein restriction regulates IGF2 system in placental labyrinth.,Sun Jan 01 00:00:00 UTC 2012,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/e472,22201967,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n157824SE
AcademicArticle,Changes in eNOS phosphorylation contribute to increased arteriolar NO release during juvenile growth.,Wed Feb 01 00:00:00 UTC 2012,American Journal of Physiology. Heart and Circulatory Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpheart.00277.2011,22140037,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157838SE
AcademicArticle,Elevated arginase I expression in rat aortic smooth muscle cells increases cell proliferation.,Sun Jul 01 00:00:00 UTC 2001,Proceedings of the National Academy of Sciences of the United States of America,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1073/pnas.161294898,11470919,https://hdl.handle.net/1969.1/184727,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n157851SE
AcademicArticle,Rat adipose tissue amino acid metabolism in vivo as assessed by microdialysis and arteriovenous techniques.,Mon Sep 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.1997.273.3.E613,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157855SE
AcademicArticle,Regulation of protein metabolism by glutamine: implications for nutrition and health.,Sat Jan 01 00:00:00 UTC 2011,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/3707,21196190,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n157867SE
AcademicArticle,Arginine stimulates cdx2-transformed intestinal epithelial cell migration via a mechanism requiring both nitric oxide and phosphorylation of p70 S6 kinase.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.9.1652,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157869SE
AcademicArticle,IL-4 and IL-13 upregulate ornithine decarboxylase expression by PI3K and MAP kinase pathways in vascular smooth muscle cells.,Thu May 01 00:00:00 UTC 2008,American Journal of Physiology: Cell Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpcell.00325.2007,18367589,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157878SE
AcademicArticle,Direct antioxidant properties of creatine.,Tue Jan 01 11:11:11 UTC 2002,Biochemical and Biophysical Research Communications,,"Lawler, John||Wu, Guoyao",Kinesiology and Sport Management||Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1006/bbrc.2001.6164,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157889SE
AcademicArticle,Regulation of glutamine and glucose metabolism by cell volume in lymphocytes and macrophages.,Sat Apr 01 00:00:00 UTC 1995,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/0304-4165(94)00157-s,7727508,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157892SE
AcademicArticle,Role of the arginine-nitric oxide pathway in the regulation of vascular smooth muscle cell proliferation.,Thu Mar 01 00:00:00 UTC 2001,Proceedings of the National Academy of Sciences of the United States of America,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1073/pnas.071054698,11259671,https://hdl.handle.net/1969.1/179133,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n157893SE
AcademicArticle,Distribution of phosphate-activated glutaminase isozymes in the chicken: absence from liver but presence of high activity in pectoralis muscle.,Mon Jun 01 00:00:00 UTC 1998,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/s0305-0491(98)10018-4,9787797,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157899SE
AcademicArticle,Nitric oxide synthesis and the effect of aminoguanidine and NG-monomethyl-L-arginine on the onset of diabetes in the spontaneously diabetic BB rat.,Wed Mar 01 00:00:00 UTC 1995,Diabetes,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2337/diab.44.3.360,7533735,,American Diabetes Association,https://scholars.library.tamu.edu/vivo/display/n157916SE
AcademicArticle,Enhanced glucose metabolism and respiratory burst in peritoneal macrophages from spontaneously diabetic BB rats.,Thu Apr 01 00:00:00 UTC 1993,Diabetes,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2337/diab.42.4.520,8384132,,American Diabetes Association,https://scholars.library.tamu.edu/vivo/display/n157917SE
AcademicArticle,Synthesis of citrulline and arginine from proline in enterocytes of postnatal pigs.,Sun Jun 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.1997.272.6.G1382,9227473,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157918SE
AcademicArticle,Glutamine and glucose metabolism in bovine blood lymphocytes.,Tue Dec 01 00:00:00 UTC 1992,Comparative Biochemistry and Physiology - B: Comparative Biochemistry,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/0305-0491(92)90199-2,1362145,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157921SE
AcademicArticle,Dietary manganese deficiency decreases rat hepatic arginase activity.,Sat Jan 01 11:11:11 UTC 1994,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/124.3.340,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157931SE
AcademicArticle,Effect of HCO3- on glutamine and glucose metabolism in lymphocytes.,Sun Oct 01 00:00:00 UTC 1995,Metabolism: clinical and experimental,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/0026-0495(95)90024-1,7476279,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157932SE
AcademicArticle,The activation of the arginine-citrulline cycle in macrophages from the spontaneously diabetic BB rat.,Sun Aug 01 00:00:00 UTC 1993,Biochemical Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1042/bj2940113,8363561,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n157933SE
AcademicArticle,"Liver I/R injury is improved by the arginase inhibitor, N(omega)-hydroxy-nor-L-arginine (nor-NOHA).",Thu Feb 01 00:00:00 UTC 2007,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.00227.2006,17023552,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157948SE
AcademicArticle,Ageing diminishes endothelium-dependent vasodilatation and tetrahydrobiopterin content in rat skeletal muscle arterioles.,Fri Feb 01 00:00:00 UTC 2008,Journal of Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1113/jphysiol.2007.147686,18063659,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157952SE
AcademicArticle,Metabolomic analysis of amino acid and fat metabolism in rats with L-tryptophan supplementation.,Mon Dec 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1823-y,25139634,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n203504SE
AcademicArticle,Lactosucrose attenuates intestinal inflammation by promoting Th2 cytokine production and enhancing CD86 expression in colitic rats.,Wed Apr 01 00:00:00 UTC 2015,"Bioscience, Biotechnology and Biochemistry",,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1080/09168451.2014.991680,25522686,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n203767SE
AcademicArticle,Decreased hippocampal homoarginine and increased nitric oxide and nitric oxide synthase levels in rats parallel training in a radial arm maze.,Thu Sep 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-016-2251-y,27178025,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292523SE
AcademicArticle,4-Hydroxy-2-nonenal induces apoptosis by activating ERK1/2 signaling and depleting intracellular glutathione in intestinal epithelial cells.,Thu Sep 01 00:00:00 UTC 2016,Scientific Reports,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1038/srep32929,27620528,https://hdl.handle.net/1969.1/181672,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352876SE
AcademicArticle,N-carbamylglutamate enhances pregnancy outcome in rats through activation of the PI3K/PKB/mTOR signaling pathway.,Sun Jul 01 00:00:00 UTC 2012,PLoS ONE,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1371/journal.pone.0041192,22848442,https://hdl.handle.net/1969.1/185380,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n352893SE
AcademicArticle,Dietary protein or arginine deficiency impairs constitutive and inducible nitric oxide synthesis by young rats.,Thu Jul 01 00:00:00 UTC 1999,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/129.7.1347,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352896SE
AcademicArticle,"Effects of extracellular pH, CO2, and HCO3- on ketogenesis in perfused rat liver.",Thu Aug 01 00:00:00 UTC 1991,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.1991.261.2.E221,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n352899SE
AcademicArticle,Glutamine and glucose metabolism in thymocytes from normal and spontaneously diabetic BB rats.,Sun Dec 01 00:00:00 UTC 1991,Biochemistry and Cell Biology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1139/o91-120,1818585,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n352904SE
AcademicArticle,Nebivolol inhibits vascular smooth muscle cell proliferation by mechanisms involving nitric oxide but not cyclic GMP.,Sun Sep 01 00:00:00 UTC 2002,Nitric Oxide: Biology and Chemistry,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/s1089-8603(02)00113-1,12223177,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352905SE
AcademicArticle,Deficiency of purine nucleoside phosphorylase activity in thymocytes from the immunodeficient diabetic BB rat.,Fri Nov 01 00:00:00 UTC 1991,Clinical and Experimental Immunology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1111/j.1365-2249.1991.tb05807.x,1834379,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352907SE
AcademicArticle,Enhanced metabolism of glucose and glutamine in mesenteric lymph node lymphocytes from spontaneously diabetic BB rats.,Fri Jul 01 00:00:00 UTC 1994,Canadian Journal of Physiology and Pharmacology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1139/y94-117,7828092,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n352910SE
AcademicArticle,Enhanced glutamine and glucose metabolism in cultured rat splenocytes stimulated by phorbol myristate acetate plus ionomycin.,Tue Sep 01 00:00:00 UTC 1992,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/0026-0495(92)90124-S,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352911SE
AcademicArticle,Glucose and glutamine metabolism in rat macrophages: enhanced glycolysis and unaltered glutaminolysis in spontaneously diabetic BB rats.,Sun Dec 01 00:00:00 UTC 1991,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/0304-4165(91)90026-d,1764469,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352916SE
AcademicArticle,Macrophages can convert citrulline into arginine.,Wed Jan 01 00:00:00 UTC 1992,Biochemical Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1042/bj2810045,1731766,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n352918SE
AcademicArticle,Elevated glutamine metabolism in splenocytes from spontaneously diabetic BB rats.,Fri Feb 01 00:00:00 UTC 1991,Biochemical Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1042/bj2740049,1672065,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n352919SE
AcademicArticle,Glutamine metabolism in skeletal muscles from the broiler chick (Gallus domesticus) and the laboratory rat (Rattus norvegicus).,Fri Mar 01 00:00:00 UTC 1991,Biochemical Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1042/bj2740769,2012604,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n352920SE
AcademicArticle,Is methionine transaminated in skeletal muscle?,Sun Jan 01 00:00:00 UTC 1989,Biochemical Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1042/bj2570281,2920018,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n352922SE
AcademicArticle,Lactate production is the major metabolic fate of glucose in splenocytes and is altered in spontaneously diabetic BB rats.,Sat Dec 01 00:00:00 UTC 1990,Biochemical Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1042/bj2720445,2268272,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n352928SE
AcademicArticle,Glutamine and glucose metabolism in rat splenocytes and mesenteric lymph node lymphocytes.,Tue Jan 01 00:00:00 UTC 1991,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.1991.260.1.E141,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n352932SE
AcademicArticle,Effects of ageing and exercise training on eNOS uncoupling in skeletal muscle resistance arterioles.,Sat Aug 01 00:00:00 UTC 2009,Journal of Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1113/jphysiol.2009.172221,19528246,,Wiley,https://scholars.library.tamu.edu/vivo/display/n352937SE
AcademicArticle,Adverse organogenesis and predisposed long-term metabolic syndrome from prenatal exposure to fine particulate matter.,Tue Jun 11 00:00:00 UTC 2019,Proceedings of the National Academy of Sciences of the United States of America,,"Meininger, Cynthia||Zhang, Renyi||Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",Atmospheric Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1073/pnas.1902925116,31138695,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n400299SE
AcademicArticle,Oral administration of -ketoglutarate enhances nitric oxide synthesis by endothelial cells and whole-body insulin sensitivity in diet-induced obese rats.,Tue Oct 01 00:00:00 UTC 2019,Experimental Biology and Medicine,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1177/1535370219865229,31357871,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n404772SE
AcademicArticle,Obesity increases hepatic glycine dehydrogenase and aminomethyltransferase expression while dietary glycine supplementation reduces white adipose tissue in Zucker diabetic fatty rats.,Thu Oct 01 00:00:00 UTC 2020,Amino Acids,,"Satterfield, Michael||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-020-02901-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n498574SE
AcademicArticle,Dietary L-arginine supplementation reduces fat mass in Zucker diabetic fatty rats.,Sat Jan 01 11:11:11 UTC 2005,The Journal of Nutrition,,"Meininger, Cynthia||Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Statistics||Nutrition,10.1093/jn/135.4.714,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n50168SE
AcademicArticle,Dietary L-arginine supplementation increases the hepatic expression of AMP-activated protein kinase in rats.,Thu Dec 01 00:00:00 UTC 2022,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-022-03194-w,35972553,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n659381SE
AcademicArticle,"L-Arginine increases AMPK phosphorylation and the oxidation of energy substrates in hepatocytes, skeletal muscle cells, and adipocytes.",Thu Dec 01 00:00:00 UTC 2022,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-022-03195-9,35972552,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n659382SE