Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The Role of Management and Representation in Improving Performance of Disadvantaged Students: An Application of Bum Phillips's Don Shula Rule1,Fri Sep 01 00:00:00 UTC 2006,Review of Policy Research,,"Meier, Kenneth",Political Science,10.1111/j.1541-1338.2006.00251.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102839SE
AcademicArticle,Scientists' Perspective on Introducing Authentic Inquiry to High School Teachers During an Intensive Three-Week Summer Professional Development Experience,Sun Mar 01 00:00:00 UTC 2009,School Science and Mathematics,,"North, Simon||Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Chemistry,10.1111/j.1949-8594.2009.tb17952.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107149SE
AcademicArticle,"Science, engineering, and technology in the policy process for mitigating natural-societal risk",Fri Apr 01 00:00:00 UTC 2011,,,"Ford, David||Yvon-Lewis, Shari",Civil Engineering||Oceanography||Institute for Engineering Education and Innovation,10.1002/sdr.456,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113077SE
AcademicArticle,"Characterization of pain, disability, and psychological burden in Marfan syndrome.",Wed Feb 01 00:00:00 UTC 2017,"American Journal of Medical Genetics, Part A",,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1002/ajmg.a.38051,27862906,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117139SE
AcademicArticle,Learning from human tutoring,Sun Jul 01 00:00:00 UTC 2001,Cognitive Science,,"Yamauchi, Takashi",,10.1207/s15516709cog2504_1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118947SE
AcademicArticle,Faculty and student perceptions of academic integrity at U.S. and Canadian dental schools.,Wed Aug 01 00:00:00 UTC 2007,Journal of Dental Education,,"Demps, Elaine",Irma Lerma Rangel School of Pharmacy,10.1002/j.0022-0337.2007.71.8.tb04369.x,17687085,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119827SE
AcademicArticle,A Multimedia Patient Simulation for Teaching and Assessing Endodontic Diagnosis,Sun Jun 01 00:00:00 UTC 2003,Journal of Dental Education,,"Demps, Elaine",Irma Lerma Rangel School of Pharmacy,10.1002/j.0022-0337.2003.67.6.tb03667.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119828SE
AcademicArticle,Distance education in the U.S. and Canadian undergraduate dental curriculum.,Tue Apr 01 00:00:00 UTC 2003,Journal of Dental Education,,"Demps, Elaine",Irma Lerma Rangel School of Pharmacy,10.1002/j.0022-0337.2003.67.4.tb03644.x,12749572,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119829SE
AcademicArticle,What Is the State of the Art of Systematic Review in Engineering Education?,Thu Jan 01 11:11:11 UTC 2015,Journal of Engineering Education,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,10.1002/jee.20069,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119938SE
AcademicArticle,Web-based modules for programmable logic controller education,Sun Jan 01 00:00:00 UTC 2006,Computer Applications in Engineering Education,,"Hsieh, Sheng-Jen",Engineering Technology and Industrial Distribution,10.1002/cae.20052,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132919SE
AcademicArticle,"AGRICULTURAL LEADERSHIP EDUCATION: PAST HISTORY, PRESENT REALITY, AND FUTURE DIRECTIONS",Mon Dec 01 00:00:00 UTC 2014,Journal of leadership studies,,"Moore, Lori","Agricultural Leadership, Education, and Communications",10.1002/jls.21312,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138948SE
ConferencePaper,Factors affecting coworkers' procedural justice inferences of the workplace accommodations of employees with disabilities,Mon Mar 01 00:00:00 UTC 2004,Personnel Psychology,,"Paetzold, Ramona",Management,10.1111/j.1744-6570.2004.tb02482.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141894SE
AcademicArticle,Teacher knowledge of basic language concepts and dyslexia.,Sun May 01 00:00:00 UTC 2011,Dyslexia: an international journal of research and practice,,"Cantrell, Emily||Joshi, R. Malatesha","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1002/dys.426,21290479,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142813SE
AcademicArticle,What do preservice teachers from the USA and the UK know about dyslexia?,Sat Feb 01 00:00:00 UTC 2014,Dyslexia: an international journal of research and practice,,"Cantrell, Emily||Joshi, R. Malatesha","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1002/dys.1459,23949838,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142815SE
AcademicArticle,Dyslexia and hyperlexia in bilinguals.,Sat May 01 00:00:00 UTC 2010,Dyslexia: an international journal of research and practice,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1002/dys.402,20440742,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142825SE
AcademicArticle,"Parents' perceptions of pediatric primary care quality: effects of race/ethnicity, language, and access.",Fri Aug 01 00:00:00 UTC 2003,Health Services Research (HSR),,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1111/1475-6773.00160,12968814,,Wiley,https://scholars.library.tamu.edu/vivo/display/n144307SE
AcademicArticle,Laser and Photonic Systems Integration: Emerging Innovations and Framework for Research and Education,Fri Nov 01 00:00:00 UTC 2013,Human Factors and Ergonomics in Manufacturing,,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1002/hfm.20555,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n144544SE
AcademicArticle,Managing social capital and diversity for performance in public organizations,Mon Feb 01 00:00:00 UTC 2016,Public Administration: an international quarterly covering public administration throughout the world,,"Meier, Kenneth||Compton, Mallory",Public Service and Administration||Political Science,10.1111/padm.12237,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147514SE
AcademicArticle,The effect of an instructional intervention on middle school english learners' science and english reading achievement,Mon Oct 01 00:00:00 UTC 2012,,,"Irby, Beverly||Tong, Fuhui||Lara-Alecio, Rafael",Educational Psychology||Educational Psychology||Center for Health Systems and Design||Educational Administration and Human Resource Development,10.1002/tea.21031,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n156841SE
AcademicArticle,A meta-analysis of national research: Effects of teaching strategies on student achievement in science in the United States,Sat Dec 01 00:00:00 UTC 2007,Journal of Research in Science Teaching,,"Tolson, Homer||Scott, Timothy",Biology||Educational Administration and Human Resource Development,10.1002/tea.20212,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n159646SE
AcademicArticle,Latino Students' Transition to Middle School: Role of Bilingual Education and School Ethnic Context.,Tue Sep 01 00:00:00 UTC 2015,Journal of Research on Adolescence,,"Kwok, Oi-Man",Educational Psychology,10.1111/jora.12142,26347591,,Wiley,https://scholars.library.tamu.edu/vivo/display/n160593SE
AcademicArticle,Recognizing Women in the Archeological Record,Mon Jan 01 00:00:00 UTC 1990,Archeological Papers of the American Anthropological Association,,"Boutton, Thomas",Ecology and Conservation Biology,10.1525/ap3a.1990.2.1.89,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n161081SE
AcademicArticle,Using Achievement Goal Theory to assess an elementary physical education running program.,Sun Aug 01 00:00:00 UTC 2004,Journal of School Health,,"Xiang, Ping",Kinesiology and Sport Management,10.1111/j.1746-1561.2004.tb07936.x,15468526,,Wiley,https://scholars.library.tamu.edu/vivo/display/n163556SE
AcademicArticle,Efficiency in Education: Research and Implications,Sun Jun 01 00:00:00 UTC 2014,Applied Economic Perspectives and Policy,,"Taylor, Lori",Public Service and Administration,10.1093/aepp/ppu007,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n164245SE
AcademicArticle,"The Relationship between Attitudes, Knowledge, and Demographic Variables of High School Teachers Regarding Food Irradiation",Sun Apr 01 00:00:00 UTC 2007,Journal of Food Science Education,,"Wingenbach, Gary","Agricultural Leadership, Education, and Communications||Norman E. Borlaug Institute for International Agriculture",10.1111/j.1541-4329.2007.00020.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n176243SE
AcademicArticle,Systematic Literature Reviews in Engineering Education and Other Developing Interdisciplinary Fields,Mon Jan 20 00:00:00 UTC 2014,Journal of Engineering Education,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,10.1002/jee.20038,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n17885SE
AcademicArticle,"World Report on Disability, Intellectual Disabilities, and Disaster Preparedness: Costa Rica as a Case Example",Mon Jun 01 00:00:00 UTC 2015,Journal of Policy and Practice in Intellectual Disabilities,,"Stough, Laura",Educational Psychology,10.1111/jppi.12116,,https://hdl.handle.net/1969.1/174769,Wiley,https://scholars.library.tamu.edu/vivo/display/n183074SE
AcademicArticle,Support and Barriers for Latino Male Students' Educational Pursuits: Perceptions of Counselors and Administrators,Tue Oct 01 00:00:00 UTC 2013,Journal of Counseling and Development,,"Ponjuan, Luis",Educational Administration and Human Resource Development,10.1002/j.1556-6676.2013.00118.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n184106SE
AcademicArticle,Learning Science through Research Apprenticeships: A Critical Review of the Literature,Mon Mar 01 00:00:00 UTC 2010,Journal of Research in Science Teaching,,"Ponjuan, Luis",Educational Administration and Human Resource Development,10.1002/tea.20326,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n184107SE
AcademicArticle,The emergence of a community of practice in engineering education,Fri Dec 01 00:00:00 UTC 2006,,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1002/tl.252,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n186030SE
AcademicArticle,The Role of Collaborative Reflection on Shaping Engineering Faculty Teaching Approaches,Thu Jan 01 00:00:00 UTC 2009,,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1002/j.2168-9830.2009.tb01002.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n186031SE
ConferencePaper,Promoting advanced writing skills in an upper-level engineering class,Sun Apr 01 00:00:00 UTC 2007,Journal of Engineering Education,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1002/j.2168-9830.2007.tb00922.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n186034SE
AcademicArticle,Improving sexuality education: the development of teacher-preparation standards.,Sun Jun 01 00:00:00 UTC 2014,Journal of School Health,,"Wilson, Kelly",School of Nursing,10.1111/josh.12156,24749922,,Wiley,https://scholars.library.tamu.edu/vivo/display/n186917SE
AcademicArticle,Incorporating world Englishes into undergraduate ESL education courses,Tue Sep 01 00:00:00 UTC 2015,,,"Eslami, Zohreh",Liberal Arts (Qatar),10.1111/weng.12149,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n192869SE
AcademicArticle,FIVE REASONS WHY THE BIG FIVE ARTICLE HAS BEEN FREQUENTLY CITED,Thu Jan 01 11:11:11 UTC 1998,Personnel Psychology,,"Barrick, Murray",Management,10.1111/j.1744-6570.1998.tb00743.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n193354SE
AcademicArticle,Who teaches health education in Texas secondary schools?,Sun Jan 01 11:11:11 UTC 1995,Journal of School Health,,"Wylie, Wayne",Kinesiology and Sport Management,10.1111/j.1746-1561.1995.tb06234.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n194328SE
AcademicArticle,Cost-benefit analysis of a school health education program: one method.,Sat Jan 01 11:11:11 UTC 1983,Journal of School Health,,"Wylie, Wayne",Kinesiology and Sport Management,10.1111/j.1746-1561.1983.tb05368.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n194329SE
AcademicArticle,Reading Fluency and College Readiness,Sun Jan 01 00:00:00 UTC 2017,,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1002/jaal.559,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n197377SE
AcademicArticle,"The effective teacher of reading: Considering the ""what"" and ""how"" of instruction",Thu Feb 01 00:00:00 UTC 2007,,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1598/RT.60.5.3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n197477SE
AcademicArticle,AIDS/HIV education for preservice elementary teachers.,Mon Jan 01 11:11:11 UTC 1990,Journal of School Health,,"Ballard, Danny",Kinesiology and Sport Management,10.1111/j.1746-1561.1990.tb05930.x,2232729,,Wiley,https://scholars.library.tamu.edu/vivo/display/n203203SE
AcademicArticle,Strengthening higher education through gridiron success? Public perceptions of the impact of national football championships on academic quality,Fri Dec 01 00:00:00 UTC 2006,Social Science Quarterly,,"Goidel, Robert",Political Science,10.1111/j.1540-6237.2006.00439.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n216243SE
AcademicArticle,Technology affordances: the real story in research with K12 and undergraduate learners,Wed Mar 01 00:00:00 UTC 2006,British Journal of Educational Technology,,"Wijekumar, Kausalai","Teaching, Learning and Culture",10.1111/j.1467-8535.2005.00528.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n216620SE
AcademicArticle,Fieldbased education and indigenous knowledge: Essential components of geoscience education for native American communities,Sat Jan 01 11:11:11 UTC 2005,Science Education,,"Riggs, Eric",Geology and Geophysics||Institute for Engineering Education and Innovation,10.1002/sce.20032,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n227950SE
AcademicArticle,Achieving student diversity in dental schools: a model that works.,Tue May 01 00:00:00 UTC 2012,Journal of Dental Education,,"Lacy, Ernestine||Reuben, Jayne||Miller, Barbara||Mccann, Ann",School of Dentistry||School of Dentistry||Restorative Sciences||Biomedical Sciences,10.1002/j.0022-0337.2012.76.5.tb05285.x,22550097,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229512SE
AcademicArticle,Program assessment practices in dental hygiene education.,Wed Nov 01 00:00:00 UTC 1995,Journal of Dental Education,,"Schneiderman, Emet||Mccann, Ann",School of Dentistry||Biomedical Sciences,10.1002/j.0022-0337.1995.59.11.tb02987.x,8522657,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229513SE
AcademicArticle,How well prepared are Texas dental hygienists to recognize and report elderly abuse?,Fri Nov 01 00:00:00 UTC 2002,Journal of Dental Education,,"Campbell, Patricia||Mccann, Ann",Dental Hygiene||School of Dentistry,10.1002/j.0022-0337.2002.66.11.tb03601.x,12484680,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229525SE
AcademicArticle,Application of basic science to clinical problems: traditional vs. hybrid problem-based learning.,Fri Oct 01 00:00:00 UTC 2010,Journal of Dental Education,,"Schneiderman, Emet||Mccann, Ann",School of Dentistry||Biomedical Sciences,10.1002/j.0022-0337.2010.74.10.tb04966.x,20930242,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229546SE
AcademicArticle,Creating an evidence-based dentistry culture at Baylor College of Dentistry: the winds of change.,Tue Mar 01 00:00:00 UTC 2011,Journal of Dental Education,,"Schneiderman, Emet||Dechow, Paul||Mccann, Ann",School of Dentistry||Biomedical Sciences||Biomedical Sciences,10.1002/j.0022-0337.2011.75.3.tb05041.x,21368252,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229550SE
AcademicArticle,Enrichment and recruitment programs at dental schools: impact on enrollment of underrepresented minority students.,Sat May 01 00:00:00 UTC 2004,Journal of Dental Education,,"Schneiderman, Emet||Mccann, Ann",School of Dentistry||Biomedical Sciences,10.1002/j.0022-0337.2004.68.5.tb03772.x,15186071,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229557SE
AcademicArticle,THE BIG FIVE PERSONALITY DIMENSIONS AND JOB PERFORMANCE: A METAANALYSIS,Tue Jan 01 11:11:11 UTC 1991,Personnel Psychology,,"Barrick, Murray",Management,10.1111/j.1744-6570.1991.tb00688.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n280647SE
AcademicArticle,Making Engineering Education Fun,Mon Jan 01 00:00:00 UTC 2001,Journal of Engineering Education,,"Marianno, Craig",Center for Nuclear Security Science & Policy Initiatives||Nuclear Engineering,10.1002/j.2168-9830.2001.tb00575.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n283789SE
AcademicArticle,PERCEPTIONS OF COMPETENCIES AMONG SCHOOL PSYCHOLOGY TRAINERS AND PRACTITIONERS: WHAT MATTERS?,Tue Dec 01 00:00:00 UTC 2015,,,"Riccio, Cynthia",Educational Psychology,10.1002/pits.21877,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286165SE
AcademicArticle,A Native American community's involvement and empowerment to guide their children's development in the school setting,Sat Jul 01 00:00:00 UTC 2006,,,"Rivera, Hector",Educational Psychology,10.1002/jcop.20108,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286233SE
AcademicArticle,"Effortful Control, Executive Functions, and Education: Bringing Self-Regulatory and Social-Emotional Competencies to the Table",Fri Jun 01 00:00:00 UTC 2012,,,"Liew, Jeffrey",Educational Psychology,10.1111/j.1750-8606.2011.00196.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286260SE
AcademicArticle,Science Interests in Preschool Boys and Girls: Relations to Later SelfConcept and Science Achievement,Mon Jul 01 00:00:00 UTC 2013,Science Education,,"Alexander, Joyce",Educational Psychology||School of Education and Human Development,10.1002/sce.21066,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286319SE
AcademicArticle,Longitudinal analysis of the relations between opportunities to learn about science and the development of interests related to science,Sat Sep 01 00:00:00 UTC 2012,Science Education,,"Alexander, Joyce",Educational Psychology||School of Education and Human Development,10.1002/sce.21018,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286320SE
AcademicArticle,"The influence of gender, generation level, parents' education level, and perceived barriers on the educational aspirations of Mexican American high school students",Tue Jan 01 11:11:11 UTC 2008,Career Development Quarterly,,"Ojeda, Lizette",Educational Psychology,10.1002/j.2161-0045.2008.tb00168.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286511SE
AcademicArticle,Influence of materials on teacher adoption of abstinence-only- until-marriage programs.,Tue Dec 01 00:00:00 UTC 2009,Journal of School Health,,"Wilson, Kelly",School of Nursing,10.1111/j.1746-1561.2009.00450.x,19909420,,Wiley,https://scholars.library.tamu.edu/vivo/display/n287303SE
AcademicArticle,Evaluation of sex education curricula: measuring up to the SIECUS guidelines. Sex Information and Education Council of the U.S.,Sat Oct 01 00:00:00 UTC 1994,Journal of School Health,,"Goodson, Patricia",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1111/j.1746-1561.1994.tb03322.x,7844975,,Wiley,https://scholars.library.tamu.edu/vivo/display/n289095SE
AcademicArticle,The problematic promotion of abstinence: an overview of Sex Respect.,Sun May 01 00:00:00 UTC 1994,Journal of School Health,,"Goodson, Patricia",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1111/j.1746-1561.1994.tb03301.x,8078316,,Wiley,https://scholars.library.tamu.edu/vivo/display/n289096SE
AcademicArticle,Pre-Collegiate Factors Influencing the Self-Efficacy of Engineering Students,Sat Jan 01 11:11:11 UTC 2011,Journal of Engineering Education,,"de Miranda, Michael",School of Education and Human Development||Aggie STEM||Institute for Engineering Education and Innovation,10.1002/j.2168-9830.2011.tb00028.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n289518SE
AcademicArticle,Teachers' Nature of Science Implementation Practices 25 Years After Having Completed an Intensive Science Education Program,Fri Mar 01 00:00:00 UTC 2013,Science Education,,"Olson, Joanne||Clough, Michael","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1002/sce.21048,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n289761SE
AcademicArticle,Science education for rural Latino/a students: Course placement and success in science,Sat Jan 01 11:11:11 UTC 2005,Journal of Research in Science Teaching,,"Olson, Joanne","Teaching, Learning and Culture",10.1002/tea.20064,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n289763SE
AcademicArticle,"Exploring Citizens' Support for Policy Tools at the Food, Energy, Water Nexus",Mon Jan 01 00:00:00 UTC 2018,Environmental Progress & Sustainable Energy,,"Bowman, Ann",Public Service and Administration,10.1002/ep.12727,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n291156SE
AcademicArticle,Are Charters the Best Alternative? A Cost Frontier Analysis of Alternative Education Campuses in Texas,Sun Jan 01 00:00:00 UTC 2017,Southern Economic Journal,,"Gronberg, Timothy||Jansen, Dennis||Taylor, Lori",Economics||Economics||Public Service and Administration,10.1002/soej.12173,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n291797SE
AcademicArticle,Variability between credit units dedicated to dental and clinical sciences in dental schools across the USA.,Sun Jan 01 11:11:11 UTC 2017,Journal of Investigative and Clinical Dentistry,,"Timothe, Peggy",Public Health Sciences,10.1111/jicd.12229,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n302131SE
AcademicArticle,Long Term Influences of Age-Education Transition on the Brazilian Labour Market.,Sun Jul 01 00:00:00 UTC 2012,Bulletin of Latin American Research,,"Amaral, Ernesto",,10.1111/j.1470-9856.2011.00642.x,26146430,,Wiley,https://scholars.library.tamu.edu/vivo/display/n302545SE
AcademicArticle,Effects of the Age-Education Structure of Female Workers on Male Earnings in Brazil.,Sun Dec 01 00:00:00 UTC 2013,"Poverty and Public Policy: a global journal of social security, income, aid, and welfare",,"Amaral, Ernesto",,10.1002/pop4.54,26594305,,Wiley,https://scholars.library.tamu.edu/vivo/display/n302549SE
AcademicArticle,The lack of analgesic use (oligoanalgesia) in small animal practice.,Sun Oct 01 00:00:00 UTC 2017,Journal of Small Animal Practice,,"Simon, Bradley||Scallan, Elizabeth",Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/jsap.12717,28763103,,Wiley,https://scholars.library.tamu.edu/vivo/display/n304278SE
AcademicArticle,"Two Decades of E-Learning Policy Evolution at EU Level: motivations, institutions and instruments",Thu Sep 01 00:00:00 UTC 2016,,,"Roumell, Elizabeth",Educational Administration and Human Resource Development,10.1111/ejed.12144,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n314656SE
ConferencePaper,Preparing tomorrow's medical educators,Mon Jan 01 11:11:11 UTC 2007,The FASEB Journal,,"Allen, Gregg",Neuroscience and Experimental Therapeutics,10.1096/fasebj.21.5.a139-b,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n317154SE