Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Texting-While-Driving Bans and Motor Vehicle Crash-Related Emergency Department Visits in 16 US States: 2007-2014.,Wed May 01 00:00:00 UTC 2019,American Journal of Public Health,,"Akinlotan, Marvellous||Ferdinand, Alva",Pediatric Dentistry||Health Policy and Management,10.2105/AJPH.2019.304999,30896993,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n397603SE
AcademicArticle,Vaccine Uptake and Hesitancy in Rural America in the Wake of the COVID-19 Pandemic.,Thu Jun 01 00:00:00 UTC 2023,American Journal of Public Health,,"Callaghan, Timothy",Health Policy and Management,10.2105/AJPH.2023.307305,37053532,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n756028SE
AcademicArticle,Local Public Health Department Characteristics Associated With Likelihood to Participate in National Accreditation.,Sat Aug 01 00:00:00 UTC 2015,American Journal of Public Health,,"Ferdinand, Alva",Health Policy and Management,10.2105/AJPH.2014.302503,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n95051SE
AcademicArticle,The impact of texting bans on motor vehicle crash-related hospitalizations.,Fri May 01 00:00:00 UTC 2015,American Journal of Public Health,,"Morrisey, Michael||Ferdinand, Alva",Health Policy and Management||Health Policy and Management,10.2105/AJPH.2014.302537,25790409,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n95052SE
AcademicArticle,Impact of texting laws on motor vehicular fatalities in the United States.,Fri Aug 01 00:00:00 UTC 2014,American Journal of Public Health,,"Morrisey, Michael||Ferdinand, Alva",Health Policy and Management||Health Policy and Management,10.2105/AJPH.2014.301894,24922151,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n95053SE
AcademicArticle,Associations between driving performance and engaging in secondary tasks: a systematic review.,Sat Mar 01 00:00:00 UTC 2014,American Journal of Public Health,,"Ferdinand, Alva",Health Policy and Management,10.2105/AJPH.2013.301750,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n95054SE
AcademicArticle,The relationship between built environments and physical activity: a systematic review.,Mon Oct 01 00:00:00 UTC 2012,American Journal of Public Health,,"Ferdinand, Alva",Health Policy and Management,10.2105/AJPH.2012.300740,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n95057SE
AcademicArticle,"When concealed handgun licensees break bad: criminal convictions of concealed handgun licensees in Texas, 2001-2009.",Tue Jan 01 00:00:00 UTC 2013,American Journal of Public Health,,"Lin, Sherry",Health Policy and Management,10.2105/AJPH.2012.300807,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n95077SE
AcademicArticle,Interest Group Conflict Over Medicaid Expansion: The Surprising Impact of Public Advocates.,Mon Feb 01 00:00:00 UTC 2016,,,"Callaghan, Timothy",Health Policy and Management,10.2105/AJPH.2015.302943,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n98985SE
