Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Examining young children's multiplication understanding through problem posing,Sun Jan 02 00:00:00 UTC 2022,Educational Studies,,"Capraro, Mary","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1080/03055698.2020.1740976,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n420298SE
AcademicArticle,Evaluation of synthetic canal lining materials in South Texas over 18 years-Final results and conclusions*,Tue Feb 01 00:00:00 UTC 2022,Irrigation and Drainage,,"Fipps, Guy||Bonaiti, Gabriele",Biological and Agricultural Engineering||Biological and Agricultural Engineering,10.1002/ird.2639,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n555441SE
AcademicArticle,Effects of Surface Ozone and Climate on Historical (1980-2015) Crop Yields in the United States: Implication for Mid-21st Century Projection,Tue Feb 01 00:00:00 UTC 2022,,,"Mccarl, Bruce||Xu, Yangyang",Energy Institute||Agricultural Economics,10.1007/s10640-021-00629-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n588618SE
AcademicArticle,Effect of inclusion levels of low-fat dried distillers grains in finishing diets on protein and energy intake and retention and estimation of protein and energy requirements of young Nellore bulls fed with high concentrate diets.,Sat Jan 01 00:00:00 UTC 2022,Animal Science Journal,,"Tedeschi, Luis",Animal Science||Nutrition,10.1111/asj.13678,35029003,,Wiley,https://scholars.library.tamu.edu/vivo/display/n599296SE
AcademicArticle,Electron-Beam Inactivation of Human Rotavirus (HRV) for the Production of Neutralizing Egg Yolk Antibodies.,Sat Jan 01 00:00:00 UTC 2022,,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,10.3389/fimmu.2022.840077,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n614323SE
AcademicArticle,Experimental and computational model approach to assess the photothermal effects in transparent nanocrystalline yttria stabilized zirconia cranial implant.,Sat Jan 01 11:11:11 UTC 2022,Computer Methods and Programs in Biomedicine,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1016/j.cmpb.2022.106896,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n632035SE
ConferencePaper,Energy-Budget Analysis of the Crossflow Instability on a Hypersonic Yawed Cone,Wed Jun 01 00:00:00 UTC 2022,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2022-3777,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n637552SE
AcademicArticle,Experience Journey Map: A New Experience Design Tool for Structuring Youth Activities,Sat Jan 01 11:11:11 UTC 2022,Journal of Youth Development,,"Locke, Darlene||Ellis, Gary","Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications||Hospitality, Hotel Management and Tourism",10.5195/jyd.2022.988,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n647393SE
AcademicArticle,"Enriching Intentional Youth Program Experiences Through Preflection, Action, and Reflection",Sat Jan 01 11:11:11 UTC 2022,Journal of Youth Development,,"Locke, Darlene||Ellis, Gary","Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications||Hospitality, Hotel Management and Tourism",10.5195/jyd.2022.1130,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n647394SE
AcademicArticle,Elevated dietary selenium rescues mitochondrial capacity impairment induced by decreased vitamin E intake in young exercising horses.,Sat Jan 01 11:11:11 UTC 2022,Journal of Animal Science,,"White-Springer, Sarah",Kinesiology and Sport Management||Animal Science,10.1093/jas/skac172,35908793,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n647500SE
AcademicArticle,Effects of seeding date on grain and biomass yield of intermediate wheatgrass,Fri Jul 01 00:00:00 UTC 2022,Agronomy Journal,,"Noland, Reagan",Soil and Crop Sciences,10.1002/agj2.21083,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n649671SE
AcademicArticle,Effect of live yeast supplementation on energy partitioning and ruminal fermentation characteristics of steers fed a grower-type diet in heat-stress conditions.,Sat Jan 01 11:11:11 UTC 2022,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skac320,36181501,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n665943SE
AcademicArticle,"Engineering a self-eliminating transgene in the yellow fever mosquito, Aedes aegypti.",Thu May 05 00:00:00 UTC 2022,,,"Adelman, Zachary",Entomology,10.1093/pnasnexus/pgac037,36713320,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n668578SE
AcademicArticle,"Estimation of gas exchange coefficients from observations on the Yenisei River, Russia",Thu Dec 01 00:00:00 UTC 2022,Limnology and Oceanography: Methods,,"Anis, Ayal||Amon, Rainer||Yvon-Lewis, Shari",Oceanography||Marine Sciences||Marine Sciences,10.1002/lom3.10519,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n668673SE
ConferencePaper,Effects of Feeding a Starch or Pectin Supplement on Ruminal Parameters and gas Production of Grazing Young Bulls.,Sat Jan 01 11:11:11 UTC 2022,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n673113SE
ConferencePaper,"Exploring Relationships Between Academic Engagement, Application Engagement, and Academic Performance in a First-Year Engineering Course",Sat Oct 01 00:00:00 UTC 2022,,,"Anwar, Saira",Multidisciplinary Engineering,10.1109/fie56618.2022.9962530,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n681072SE
GreyLiterature,Evaluating the Long-Term (Three Year) Durability of Brief Interventions Targeting Risk Factors for Psychopathology,Sat Jan 01 00:00:00 UTC 2022,,SSRN Electronic Journal,"Albanese, Brian",Psychological and Brain Sciences,10.2139/ssrn.4185755,,,,https://scholars.library.tamu.edu/vivo/display/n682210SE
AcademicArticle,Evaluation of the Timing of Use of Phosphatidic Acid in the Diet on Growth Performance and Breast Meat Yield in Broilers.,Wed Dec 07 00:00:00 UTC 2022,Animals,,"Archer, Gregory",Poultry Science,10.3390/ani12243446,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n687730SE
NewsRelease,Experts say 2022 could be a great year to start a business,Tue Jan 18 00:00:00 UTC 2022,,,,,,,https://www.digitalmeasures.com/login/tamu/admin/app/activities/instruments/1361/screens/1788920/records/230248808448?_s=0,,https://scholars.library.tamu.edu/vivo/display/n6fc5e94f-4b37-11ed-8c5e-005056bb4fb7
AcademicArticle,"Eu3+doped and Er3+/Yb3+codoped glass ceramics containing NaLa(WO4)2 nanoparticles: Preparation, optical and temperature sensing properties",Tue Mar 01 00:00:00 UTC 2022,Journal of Non-Crystalline Solids,,"Xu, Shiqing",Chemistry,10.1016/j.jnoncrysol.2021.121379,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751357SE
