Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Report,Selective control of hydrocarbon product distribution in supercritical phase Fischer-Tropsch synthesis.,Thu Jan 01 00:00:00 UTC 2004,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,ACS National Meeting Book of Abstracts,"Elbashir, Nimir",Energy Institute||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n146070SE
Report,Sagebrush steppe - research progress report 2007,Tue Apr 01 00:00:00 UTC 2008,,,"Rhodes, Edward",Texas Water Resources Institute,,,,USDA Agricultural Research Service,https://scholars.library.tamu.edu/vivo/display/n467960SE
Report,String Stability Of Interconnected Systems: An Application To Platooning In Automated Highway Systems,Tue Apr 01 00:00:00 UTC 1997,,California PATH Research Report UCB-ITS-PRR-97-14,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,,,https://escholarship.org/uc/item/86z6h1b1,UC Berkeley: California Partners for Advanced Transportation Technology,https://scholars.library.tamu.edu/vivo/display/n502913SE
Report,Student Training Program in Advanced Diagnostics for High-speed Fluid Mechanics.,Fri Sep 01 00:00:00 UTC 1995,,,"Miles, Richard",Aerospace Engineering,10.21236/ada303540,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n581959SE
Report,Studies of Plasmas and MHD Interactions in Supersonic Flows,Sun Jan 01 11:11:11 UTC 2006,,,"Miles, Richard",Aerospace Engineering,,,,Princeton University Princeton United States,https://scholars.library.tamu.edu/vivo/display/n582000SE
Report,Student Training Program in Rayleigh Imaging of Mach 8 Boundary Layer Flow Around an Elliptic Cone Body,Mon Jan 01 00:00:00 UTC 2001,,,"Miles, Richard",Aerospace Engineering,10.21236/ada386929,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n582002SE
Report,Shock Propagation and Supersonic Drag in Low Temperature Plasmas,Wed Aug 01 00:00:00 UTC 2001,,,"Miles, Richard",Aerospace Engineering,10.21236/ada396744,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n582046SE
Report,"Shear band formation in a W-Ni-Fe alloy under plate impact. Technical report, 1 November 1991-31 October 1992",Wed Jan 01 11:11:11 UTC 1992,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,"Brown Univ., Providence, RI (United States). Div. of Engineering",https://scholars.library.tamu.edu/vivo/display/n583259SE
Report,System and procedure based on a model that makes estimate parameters and conditions in temperature controlled rooms,Mon Jan 01 11:11:11 UTC 2018,,,"O'Neill, Zheng",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n601038SE
Report,Strengthening of Existing Inverted-T Bent Caps -- Volume 2: Experimental Test Program,Mon Jan 01 11:11:11 UTC 2018,,,"Birely, Anna",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n612311SE
Report,Strengthening of Existing Inverted-T Bent Caps -- Volume 1: Preliminary Design,Mon Jan 01 11:11:11 UTC 2018,,,"Birely, Anna",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n612312SE
Report,SRB project report for 2013 : Vol. 133,Tue Jan 01 11:11:11 UTC 2013,,Stanford rock physics & borehole geophysics project,"Reece, Julia",Geology and Geophysics,,,https://searchworks.stanford.edu/view/10268225,,https://scholars.library.tamu.edu/vivo/display/n613692SE
Report,"Sleepiness, Choice Consistency, and Risk Preferences",Wed Jan 01 00:00:00 UTC 2014,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,IZA Discussion Papers,https://scholars.library.tamu.edu/vivo/display/n704556SE
Report,Solving the Longest Common Subsequence Problem on PRAM-CREW Machines,,,,"Lu, Mi",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n708962SE
Report,Section 3 and 4 on Adult and Child Physical Activity,Thu Sep 01 00:00:00 UTC 2005,,Sinai Health Systems Community Health Survey Report II,"Allgood, Kristi",Epidemiology and Biostatistics,,,,Sinai Health System,https://scholars.library.tamu.edu/vivo/display/n799405SE
