Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The role of nonbilayer phospholipids in mitochondrial structure and function.,Sun Apr 01 00:00:00 UTC 2018,,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1002/1873-3468.12887,29067684,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294080SE
AcademicArticle,Protein O-Mannosyltransferases Affect Sensory Axon Wiring and Dynamic Chirality of Body Posture in the Drosophila Embryo.,Wed Feb 14 00:00:00 UTC 2018,,,"Panin, Vladislav",Biochemistry and Biophysics,10.1523/JNEUROSCI.0346-17.2017,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n328723SE
AcademicArticle,"CHD8short, a naturally-occurring truncated form of a chromatin remodeler lacking the helicase domain, is a potent transcriptional coregulator.",Mon Jan 01 11:11:11 UTC 2018,Gene,,"Kunkel, Gary",Biochemistry and Biophysics,10.1016/j.gene.2017.10.058,29079199,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n328827SE
AcademicArticle,Improving Metabolic Health Through Precision Dietetics in Mice.,Mon Jan 01 00:00:00 UTC 2018,Genetics,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/genetics.117.300536,29158425,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n328854SE
AcademicArticle,Polysaccharide associated protein (PSAP) from the green microalga Botryococcus braunii is a unique extracellular matrix hydroxyproline- rich glycoprotein,Mon Jan 01 11:11:11 UTC 2018,Algal Research,,"Devarenne, Timothy",Energy Institute||Biochemistry and Biophysics,10.1016/j.algal.2017.11.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330165SE
AcademicArticle,The 7-phenyl benzoxaborole series is active against Mycobacterium tuberculosis.,Mon Jan 01 00:00:00 UTC 2018,Tuberculosis,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.tube.2017.11.003,29523334,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330274SE
AcademicArticle,Tomato leaf curl Yunnan virus-encoded C4 induces cell division through enhancing stability of Cyclin D 1.1 via impairing NbSK -mediated phosphorylation in Nicotiana benthamiana.,Mon Jan 01 11:11:11 UTC 2018,PLoS Pathogens,,"Zhang, Xiuren",Biochemistry and Biophysics,10.1371/journal.ppat.1006789,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n331291SE
AcademicArticle,Remodelling of primary human CD4+ T cell plasma membrane order by n-3 PUFA.,Sun Jan 28 00:00:00 UTC 2018,The British Journal of Nutrition: an international journal of nutritional science,,"Engelen, Marielle||Chapkin, Robert||Mouneimne, Roula||Deutz, Nicolaas",Kinesiology and Sport Management||Veterinary Integrative Biosciences||Primary Care and Rural Medicine||Center for Translational Research in Aging and Longevity||Biochemistry and Biophysics||Nutrition,10.1017/S0007114517003385,29249211,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n331381SE
AcademicArticle,Target Identification and Mechanism of Action of Picolinamide and Benzamide Chemotypes with Antifungal Properties.,Mon Jan 01 11:11:11 UTC 2018,Cell Chemical Biology,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1016/j.chembiol.2017.12.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n334004SE
AcademicArticle,Characterization of a Novel Tectivirus Phage Toil and Its Potential as an Agent for Biolipid Extraction.,Mon Jan 01 11:11:11 UTC 2018,Scientific Reports,,"Young, Ryland||Gill, Jason||Chu, Kung-Hui (Bella)",Civil Engineering||Animal Science||Energy Institute||Biochemistry and Biophysics,10.1038/s41598-018-19455-2,29348539,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n335295SE
AcademicArticle,Population-based dose-response analysis of liver transcriptional response to trichloroethylene in mouse.,Thu Feb 01 00:00:00 UTC 2018,Mammalian Genome,,"Chiu, Weihsueh||Rusyn, Ivan||Threadgill, David",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Institute of Genome Sciences and Society||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Nutrition,10.1007/s00335-018-9734-y,29353386,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n335322SE
AcademicArticle,Role of metastasis-associated lung adenocarcinoma transcript-1 (MALAT-1) in pancreatic cancer.,Thu Feb 01 00:00:00 UTC 2018,PLoS ONE,,"Morpurgo, Benjamin||Golovko, Andrei||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Institute for Genomic Medicine||Institute for Genomic Medicine||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0192264,29389953,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n336722SE
AcademicArticle,Plant cell surface receptor-mediated signaling - a common theme amid diversity.,Mon Jan 01 00:00:00 UTC 2018,Journal of Cell Science,,"Shan, Libo",Biochemistry and Biophysics,10.1242/jcs.209353,29378836,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n337314SE
AcademicArticle,Shift work cycle-induced alterations of circadian rhythms potentiate the effects of high-fat diet on inflammation and metabolism.,Fri Jun 01 00:00:00 UTC 2018,The FASEB Journal,,"Chapkin, Robert||Sun, Yuxiang||Earnest, David",Neuroscience and Experimental Therapeutics||Biochemistry and Biophysics||Nutrition||Nutrition,10.1096/fj.201700784R,29405095,,Wiley,https://scholars.library.tamu.edu/vivo/display/n337326SE
AcademicArticle,A Lipid Transfer Protein Signaling Axis Exerts Dual Control of Cell-Cycle and Membrane Trafficking Systems.,Mon Jan 01 11:11:11 UTC 2018,Developmental Cell,,"Liu, Wenshe||Bankaitis, Vytas||Polymenis, Michael",Cell Biology and Genetics||Biochemistry and Biophysics||Biochemistry and Biophysics||Chemistry||Chemistry,10.1016/j.devcel.2017.12.026,29396115,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n337339SE
AcademicArticle,Mechanistic enzymology in drug discovery: a fresh perspective.,Mon Jan 01 11:11:11 UTC 2018,Nature Reviews Drug Discovery,,"Meek, Thomas",Biochemistry and Biophysics,10.1038/nrd.2017.219,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n338258SE
AcademicArticle,"Development of a Scalable, Chromatography-Free Synthesis of t-Bu-SMS-Phos and Application to the Synthesis of an Important Chiral CF3-Alcohol Derivative with High Enantioselectivity Using Rh-Catalyzed Asymmetric Hydrogenation.",Thu Feb 01 00:00:00 UTC 2018,Journal of Organic Chemistry,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1021/acs.joc.7b03022,29323903,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n339703SE
AcademicArticle,Regulation of Arabidopsis brassinosteroid receptor BRI1 endocytosis and degradation by plant U-box PUB12/PUB13-mediated ubiquitination.,Thu Feb 01 00:00:00 UTC 2018,Proceedings of the National Academy of Sciences of the United States of America,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1073/pnas.1712251115,29432171,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n340802SE
AcademicArticle,Genomic and Biochemical Characterization of Acinetobacter Podophage Petty Reveals a Novel Lysis Mechanism and Tail-Associated Depolymerase Activity.,Thu Mar 15 00:00:00 UTC 2018,,,"Young, Ryland||Gill, Jason",Animal Science||Biochemistry and Biophysics,10.1128/JVI.01064-17,29298884,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n341827SE
AcademicArticle,"Tissue Level Diet and Sex-by-Diet Interactions Reveal Unique Metabolite and Clustering Profiles Using Untargeted Liquid Chromatography-Mass Spectrometry on Adipose, Skeletal Muscle, and Liver Tissue in C57BL6/J Mice.",Thu Mar 01 00:00:00 UTC 2018,Journal of Proteome Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1021/acs.jproteome.7b00750,29373032,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n342973SE
AcademicArticle,Vibrator and PI4KIII govern neuroblast polarity by anchoring non-muscle myosin II.,Tue Feb 27 00:00:00 UTC 2018,,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.7554/eLife.33555,29482721,,eLife,https://scholars.library.tamu.edu/vivo/display/n343070SE
AcademicArticle,Enantioselective Synthesis of -(Hetero)aryl Piperidines through Asymmetric Hydrogenation of Pyridinium Salts and Its Mechanistic Insights.,Thu Mar 01 00:00:00 UTC 2018,Organic Letters,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1021/acs.orglett.8b00067,29461064,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n343079SE
AcademicArticle,Specificity Protein Transcription Factors and Cancer: Opportunities for Drug Development.,Sun Jul 01 00:00:00 UTC 2018,,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1158/1940-6207.CAPR-17-0407,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n343790SE
AcademicArticle,Detection and Identification of Plant Pathogens on Maize Kernels with a Hand-Held Raman Spectrometer.,Thu Mar 01 00:00:00 UTC 2018,Analytical Chemistry,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1021/acs.analchem.8b00222,29461798,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n344228SE
AcademicArticle,A Golgi Lipid Signaling Pathway Controls Apical Golgi Distribution and Cell Polarity during Neurogenesis.,Mon Jan 01 11:11:11 UTC 2018,Developmental Cell,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1016/j.devcel.2018.02.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n345932SE
AcademicArticle,Autophagy inhibition improves the chemotherapeutic efficacy of cruciferous vegetable-derived diindolymethane in a murine prostate cancer xenograft model.,Wed Aug 01 00:00:00 UTC 2018,Investigational New Drugs,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s10637-018-0595-8,29607466,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n346552SE
AcademicArticle,Template-free fabrication of vertically-aligned polymer nanowire array on the flat-end tip for quantifying the single living cancer cells and nanosurface interaction,Sun Apr 01 00:00:00 UTC 2018,Manufacturing letters,,"Wang, Shiren||Safe, Stephen||Qiu, Jingjing",Mechanical Engineering||School of Veterinary Medicine and Biomedical Sciences||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Industrial and Systems Engineering,10.1016/j.mfglet.2018.03.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346561SE
AcademicArticle,Pipped at the Post: Pipecolic Acid Derivative Identified as SAR Regulator.,Mon Jan 01 11:11:11 UTC 2018,Cell,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1016/j.cell.2018.03.045,29625046,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346609SE
AcademicArticle,Structure-guided design of a potent peptide inhibitor targeting the interaction between CRK and ABL kinase.,Thu Mar 01 00:00:00 UTC 2018,MedChemComm,,"Cho, Jae||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1039/c7md00619e,30108942,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n346632SE
AcademicArticle,"A Whole Genome Assembly of the Horn Fly, Haematobia irritans, and Prediction of Genes with Roles in Metabolism and Sex Determination.",Tue May 01 00:00:00 UTC 2018,"G3: Genes, Genomes, Genetics",,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/g3.118.200154,29602812,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n346997SE
AcademicArticle,"The Nurr1 Ligand,1,1-bis(3'-Indolyl)-1-(p-Chlorophenyl)Methane, Modulates Glial Reactivity and Is Neuroprotective in MPTP-Induced Parkinsonism.",Fri Jun 01 00:00:00 UTC 2018,Journal of Pharmacology and Experimental Therapeutics,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1124/jpet.117.246389,29626009,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n348050SE
AcademicArticle,"Omega-3 fatty acids, membrane remodeling and cancer prevention.",Sat Dec 01 00:00:00 UTC 2018,Molecular Aspects of Medicine,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1016/j.mam.2018.04.001,29627343,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n348072SE
AcademicArticle,Structural Basis of Protein Kinase C Regulation by the C-Terminal Tail.,Mon Jan 01 11:11:11 UTC 2018,Biophysical Journal,,"Igumenova, Tatyana||Li, Pingwei",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1016/j.bpj.2017.12.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n348111SE
AcademicArticle,The Receptor-like Cytoplasmic Kinase BIK1 Localizes to the Nucleus and Regulates Defense Hormone Expression during Plant Innate Immunity.,Mon Jan 01 11:11:11 UTC 2018,Cell Host and Microbe,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1016/j.chom.2018.03.010,29649442,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n348384SE
AcademicArticle,Dietary fat and fiber interact to uniquely modify global histone post-translational epigenetic programming in a rat colon cancer progression model.,Sat Sep 01 00:00:00 UTC 2018,International Journal of Cancer,,"Chapkin, Robert||Ivanov, Ivan",Biochemistry and Biophysics||Veterinary Physiology and Pharmacology||Nutrition,10.1002/ijc.31525,29659013,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348988SE
AcademicArticle,Enzyme-MOF Nanoreactor Activates Nontoxic Paracetamol for Cancer Therapy.,Tue May 01 00:00:00 UTC 2018,Angewandte Chemie International Edition,,"Pellois, Jean-Philippe||Zhou, Hongcai",Energy Institute||Materials Science and Engineering||Biochemistry and Biophysics,10.1002/anie.201801378,29536600,,Wiley,https://scholars.library.tamu.edu/vivo/display/n349381SE
AcademicArticle,Targeting protein biotinylation enhances tuberculosis chemotherapy.,Sun Apr 01 00:00:00 UTC 2018,Science Translational Medicine,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1126/scitranslmed.aal1803,29695454,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n349872SE
AcademicArticle,Efficient cell delivery mediated by lipid-specific endosomal escape of supercharged branched peptides.,Fri Jun 01 00:00:00 UTC 2018,Traffic,,"Zhang, Junjie||Pellois, Jean-Philippe||Rye, Hays",Biochemistry and Biophysics||Biochemistry and Biophysics||Biochemistry and Biophysics,10.1111/tra.12566,29582528,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351059SE
ConferencePaper,Not Just Ionic Mimicry: Biophysics of Toxic Metal Ion Interactions with Peripheral Membrane Targets,Thu Feb 01 00:00:00 UTC 2018,Biophysical Journal,,"Igumenova, Tatyana",Biochemistry and Biophysics,10.1016/j.bpj.2017.11.230,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351199SE
AcademicArticle,Inhibition of pancreatic cancer Panc1 cell migration by omeprazole is dependent on aryl hydrocarbon receptor activation of JNK.,Fri Jun 01 00:00:00 UTC 2018,Biochemical and Biophysical Research Communications,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.bbrc.2018.05.061,29758193,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352696SE
AcademicArticle,Long-Chain n-3 Fatty Acids Attenuate Oncogenic KRas-Driven Proliferation by Altering Plasma Membrane Nanoscale Proteolipid Composition.,Sun Jul 15 00:00:00 UTC 2018,Cancer Research,,"Behmer, Spencer||Hardin, Paul||Chapkin, Robert||Karpac, Jason||Mouneimne, Roula",Veterinary Integrative Biosciences||Entomology||School of Medicine||Biology||Biochemistry and Biophysics||Nutrition,10.1158/0008-5472.CAN-18-0324,29769200,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n352715SE
AcademicArticle,Comparison of Alicyclobacillus acidocaldarius o-Succinylbenzoate Synthase to Its Promiscuous N-Succinylamino Acid Racemase/ o-Succinylbenzoate Synthase Relatives.,Mon Jan 01 11:11:11 UTC 2018,Biochemistry,,"Glasner, Margaret",Biochemistry and Biophysics,10.1021/acs.biochem.8b00088,29767960,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n352734SE
AcademicArticle,In vitro activity characterization of the tomato SnRK1 complex proteins.,Mon Jan 01 11:11:11 UTC 2018,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Devarenne, Timothy",Energy Institute||Biochemistry and Biophysics,10.1016/j.bbapap.2018.05.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n354730SE
AcademicArticle,Forensic identification of urine on cotton and polyester fabric with a hand-held Raman spectrometer,Fri Jun 01 00:00:00 UTC 2018,Forensic Chemistry,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1016/j.forc.2018.05.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355371SE
AcademicArticle,"A novel diindolylmethane analog, 1,1-bis(3'-indolyl)-1-(p-chlorophenyl) methane, inhibits the tumor necrosis factor-induced inflammatory response in primary murine synovial fibroblasts through a Nurr1-dependent mechanism.",Sat Sep 01 00:00:00 UTC 2018,Molecular Immunology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.molimm.2018.05.024,29870816,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355448SE
AcademicArticle,"Functional link between plasma membrane spatiotemporal dynamics, cancer biology, and dietary membrane-altering agents.",Sat Sep 01 00:00:00 UTC 2018,Cancer and Metastasis Reviews,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1007/s10555-018-9733-1,29860560,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n355479SE
AcademicArticle,Toward Single-Cell Single-Molecule Pull-Down.,Tue Jul 17 00:00:00 UTC 2018,Biophysical Journal,,"Zeng, Lanying||Wang, Xiaofang",Biochemistry and Biophysics||Biomedical Sciences,10.1016/j.bpj.2018.05.013,29804751,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355508SE
AcademicArticle,SWI2/SNF2 ATPase CHR2 remodels pri-miRNAs via Serrate to impede miRNA production.,Mon Jan 01 11:11:11 UTC 2018,Nature,,"Zhang, Xiuren||Li, Pingwei",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1038/s41586-018-0135-x,29769717,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n355522SE
AcademicArticle,Actions of plant Argonautes: predictable or unpredictable?,Mon Jan 01 11:11:11 UTC 2018,Current Opinion in Plant Biology,,"Zhang, Xiuren",Biochemistry and Biophysics,10.1016/j.pbi.2018.05.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355597SE
AcademicArticle,Discovery of Antimicrobial Lipodepsipeptides Produced by a Serratia sp. within Mosquito Microbiomes.,Wed Aug 01 00:00:00 UTC 2018,ChemBioChem,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1002/cbic.201800124,29700993,,Wiley,https://scholars.library.tamu.edu/vivo/display/n357242SE
AcademicArticle,Plant cell surface molecular cypher: Receptor-like proteins and their roles in immunity and development.,Mon Jan 01 11:11:11 UTC 2018,Plant Science,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1016/j.plantsci.2018.05.030,30080610,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n357247SE
AcademicArticle,Catalytic Mechanism of Cruzain from Trypanosoma cruzi As Determined from Solvent Kinetic Isotope Effects of Steady-State and Pre-Steady-State Kinetics.,Mon Jan 01 11:11:11 UTC 2018,Biochemistry,,"Meek, Thomas",Biochemistry and Biophysics,10.1021/acs.biochem.7b01250,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n357321SE
AcademicArticle,Arabidopsis Serrate Coordinates Histone Methyltransferases ATXR5/6 and RNA Processing Factor RDR6 to Regulate Transposon Expression.,Mon Jan 01 11:11:11 UTC 2018,Developmental Cell,,"Zhang, Xiuren",Biochemistry and Biophysics,10.1016/j.devcel.2018.05.023,29920280,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n357322SE
AcademicArticle,gQTL: A Web Application for QTL Analysis Using the Collaborative Cross Mouse Genetic Reference Population.,Sun Jul 01 00:00:00 UTC 2018,"G3: Genes, Genomes, Genetics",,"Rusyn, Ivan||Threadgill, David",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/g3.118.200230,29880557,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n357340SE
AcademicArticle,Multiplexed precision genome editing with trackable genomic barcodes in yeast.,Mon Jan 01 11:11:11 UTC 2018,Nature Biotechnology,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1038/nbt.4137,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n357356SE
AcademicArticle,Identification of cyclic hexapeptides natural products with inhibitory potency against Mycobacterium tuberculosis.,Fri Jun 01 00:00:00 UTC 2018,BMC Research Notes,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1186/s13104-018-3526-z,29954459,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n360705SE
AcademicArticle,The Trojan Horse of the Plant Kingdom.,Mon Jan 01 11:11:11 UTC 2018,Cell Host and Microbe,,"Zhang, Xiuren",Biochemistry and Biophysics,10.1016/j.chom.2018.06.015,30001514,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n361106SE
AcademicArticle,Genetic characterization of invasive house mouse populations on small islands,Tue May 01 00:00:00 UTC 2018,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1101/332064,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n367460SE
AcademicArticle,High affinity interactions of Pb2+ with synaptotagmin I.,Sat Sep 01 00:00:00 UTC 2018,Metallomics: integrated biometal science,,"Igumenova, Tatyana",Biochemistry and Biophysics,10.1039/c8mt00135a,30063057,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n367464SE
AcademicArticle,Quantitative Yeast Genetic Interaction Profiling of Bacterial Effector Proteins Uncovers a Role for the Human Retromer in Salmonella Infection.,Mon Jan 01 11:11:11 UTC 2018,Cell Systems,,"Patrick, Kristin||Samuel, James||de Figueiredo, Paul||Li, Pingwei||Watson, Robert",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Biochemistry and Biophysics,10.1016/j.cels.2018.06.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367618SE