Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Finding the Woman Who Didn't Exist The Curious Life of Gis_le D'Estoc,Fri Mar 01 00:00:00 UTC 2013,,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103091SE
Book,Richer of Saint-Rmi: The methods and mentality of a tenth-century historian,Tue Jan 01 00:00:00 UTC 2013,,,"Lake, Justin",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103136SE
Book,Prologues to Ancient and Medieval History A Reader,Tue Oct 01 00:00:00 UTC 2013,,,"Lake, Justin",International Studies,,,,University of Toronto Press,https://scholars.library.tamu.edu/vivo/display/n103139SE
Book,Richer of Saint-Remi,Tue Jan 01 11:11:11 UTC 2013,,,"Lake, Justin",International Studies,,,,CUA Press,https://scholars.library.tamu.edu/vivo/display/n103140SE
Book,Mmoires occupes. Fictions franaises et Seconde Guerre mondiale,Tue Jan 01 11:11:11 UTC 2013,,,,,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103318SE
Book,"Dreambooks in byzantium: Six oneirocritica in translation, with commentary and introduction",Tue Jan 01 00:00:00 UTC 2013,,,"Oberhelman, Steven",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103473SE
Book,"Dreams, healing, and medicine in Greece: From antiquity to the present",Sun Dec 01 00:00:00 UTC 2013,,,"Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103476SE
Book,Data you need to know about China Research Report of China Household Finance Survey2012,Sun Sep 01 00:00:00 UTC 2013,,,"Gan, Li",Economics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n105050SE
Book,Language Processing in Bilinguals (RLE Linguistics C: Applied Linguistics),Fri Nov 01 00:00:00 UTC 2013,,,,,10.4324/9781315857244,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105206SE
Book,The gurob ship-cart model and its mediterranean context: An archaeological find and its mediterranean context,Tue Jan 01 00:00:00 UTC 2013,,,"Wachsmann, Shelley",Anthropology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106573SE
Book,Near-Surface Applied Geophysics,Tue Jan 01 11:11:11 UTC 2013,,,"Everett, Mark",Geology and Geophysics,10.1017/cbo9781139088435,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n106867SE
Book,"Treatise on Geomorphology, Volume 8: Glacial and Periglacial Geomorphology",Tue Jan 01 11:11:11 UTC 2013,,,,,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108681SE
Book,Fundamentals of Metal-Matrix Composites,Tue Oct 01 00:00:00 UTC 2013,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112081SE
Book,Indian Ocean Hydrographic Atlas,Tue Jan 01 11:11:11 UTC 2013,,,,,,,,International WOCE Project Office,https://scholars.library.tamu.edu/vivo/display/n113146SE
Book,"Urbanization, Biodiversity and Ecosystem Services: Challenges and Opportunities",Tue Jan 01 00:00:00 UTC 2013,,,"Guneralp, Burak",Geography,10.1007/978-94-007-7088-1,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n113252SE
Book,"Treatise on Geomorphology, Volume 3: Remote Sensing and GIScience in Geomorphology",Tue Jan 01 11:11:11 UTC 2013,,,,,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113485SE
Book,NOTES FOR AVOIDING A MISSED OPPORTUNITY IN SUSTAINABILITY SCIENCE Integrating land change science and political ecology,Tue Jan 01 11:11:11 UTC 2013,,,,,10.4324/9780203107454,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113661SE
Book,The Aesthetics of Everyday Life,Thu Aug 01 00:00:00 UTC 2013,,,,,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n113904SE
Book,"Individual and Team Skill Decay, The Science and Implications for Practice",Tue Jan 01 00:00:00 UTC 2013,,,,,10.4324/9780203576076,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116539SE
Book,Guide to Elementary Statistics for Psychology,Mon Jul 01 00:00:00 UTC 2013,,,"Schlegel, Rebecca||Lench, Heather",,,,,,https://scholars.library.tamu.edu/vivo/display/n116957SE
Book,Nonparametric Smoothing and Lack-of-Fit Tests,Fri Mar 01 00:00:00 UTC 2013,,,"Hart, Jeffrey",Statistics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n128435SE
Book,Nonlinear Estimation and Classification,Fri Nov 01 00:00:00 UTC 2013,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n129684SE
Book,High-Dimensional Covariance Estimation With High-Dimensional Data,Wed May 01 00:00:00 UTC 2013,,,"Pourahmadi, Mohsen",Statistics,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n130138SE
Book,Pricing Optimization Striking the Right Balance for Margin Advantage,Tue Jan 01 11:11:11 UTC 2013,,,"Lawrence, Frederick",Engineering Technology and Industrial Distribution,,,,NAW Institute for Distribution Excellence,https://scholars.library.tamu.edu/vivo/display/n132848SE
Book,Sins of the fathers: Moral economies in early modern Spain,Tue Jan 01 00:00:00 UTC 2013,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138301SE
Book,Dream of Africa,Tue Jan 01 11:11:11 UTC 2013,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138328SE
Book,STEM Project-Based Learning,Tue Jan 01 00:00:00 UTC 2013,,,"Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.1007/978-94-6209-143-6,,,SensePublishers,https://scholars.library.tamu.edu/vivo/display/n139218SE
Book,"The White Racial Frame, Centuries of Racial Framing and Counter-Framing",Tue Jan 01 00:00:00 UTC 2013,,,"Feagin, Joe",Sociology,10.4324/9780203076828,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n160074SE
Book,Kant on Practical Life,Thu Jul 18 00:00:00 UTC 2013,,,"Sweet, Kristi",Philosophy,10.1017/cbo9781139583886,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n163432SE
Book,"Culturally Relevant Schools, Creating Positive Workplace Relationships and Preventing Intergroup Differences",Tue Jan 01 00:00:00 UTC 2013,,,"Madsen, Jean",Educational Administration and Human Resource Development||Aggie STEM,10.4324/9781315024424,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n165944SE
Book,Entropy Theory and its Application in Environmental and Water Engineering,Fri Jan 25 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/9781118428306,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167110SE
Book,Packets with Deadlines,Tue Jan 01 11:11:11 UTC 2013,,,"Kumar, Panganamala||Hou, I-Hong",Electrical and Computer Engineering||Electrical and Computer Engineering,10.2200/s00507ed1v01y201305cnt014,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n171484SE
Book,"Rolando Hinojosa's Klail City Death Trip Series A Retrospective, New Directions",Tue Jan 01 11:11:11 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n181063SE
Book,Erosion in Geomechanics Applied to Dams and Levees,Fri Mar 01 00:00:00 UTC 2013,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1002/9781118577165,,,"John Wiley & Sons, Inc.",https://scholars.library.tamu.edu/vivo/display/n188883SE
Book,Control of Cutting Vibration and Machining Instability,Fri Sep 06 00:00:00 UTC 2013,,,"Suh, C. Steve",Mechanical Engineering,10.1002/9781118402795,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n190358SE
Book,Nanomaterials in Tissue Engineering: Fabrication and Applications,Tue Jan 01 00:00:00 UTC 2013,,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1533/9780857097231,,,Woodhead Publishing Limited,https://scholars.library.tamu.edu/vivo/display/n198475SE
Book,Melusina transfigurada siete calas a Sor Juana,Tue Jan 01 11:11:11 UTC 2013,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220484SE
Book,Introduction to Quantum Graphs,Tue Jan 01 11:11:11 UTC 2013,,,"Berkolaiko, Gregory||Kuchment, Peter",Mathematics||Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n220866SE
Book,A Mathematical Introduction to Compressive Sensing,Tue Jan 01 11:11:11 UTC 2013,,,"Foucart, Simon",Mathematics,10.1007/978-0-8176-4948-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n221637SE
Book,Automorphic Forms and the Picard Number of an Elliptic Surface,Mon Apr 01 00:00:00 UTC 2013,,,"Stiller, Peter",Mathematics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n223430SE
Book,Introduction to Global Business: Understanding the International Environment & Global Business Functions,Tue Jan 01 00:00:00 UTC 2013,,,"Arreola-Risa, Antonio",Information and Operations Management,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n224541SE
Book,High-Performance CMOS Continuous-Time Filters,Fri Mar 01 00:00:00 UTC 2013,,,"Silva-Martinez, Jose",Electrical and Computer Engineering,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n227934SE
Book,Preparing the Next Generation of Earth Scientists An Examination of Federal Education and Training Programs,Tue Oct 01 00:00:00 UTC 2013,,,"Riggs, Eric",Geology and Geophysics||Institute for Engineering Education and Innovation,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n227960SE
Book,"Work Teams: Past, Present and Future",Sat Jun 01 00:00:00 UTC 2013,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n284347SE
Book,Reading Disabilities Diagnosis and Component Processes,Fri Mar 01 00:00:00 UTC 2013,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n289620SE
Book,Cross-Language Studies of Learning to Read and Spell: Phonologic and Orthographic Processing,Fri Mar 01 00:00:00 UTC 2013,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n289621SE
Book,The Nature of Technology,Sat Jun 01 00:00:00 UTC 2013,,,"Olson, Joanne||Clough, Michael","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1007/978-94-6209-269-3,,,SensePublishers,https://scholars.library.tamu.edu/vivo/display/n289759SE
Book,Introduction,Sat Jun 01 00:00:00 UTC 2013,,,"Olson, Joanne||Clough, Michael","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1007/978-94-6209-269-3_1,,,SensePublishers,https://scholars.library.tamu.edu/vivo/display/n289764SE
Book,Technomobility in China: Young migrant women and mobile phones,Tue Jan 01 00:00:00 UTC 2013,,,"Wallis, Cara",Communication and Journalism||Women & Gender Studies,,,,NYU Press,https://scholars.library.tamu.edu/vivo/display/n290168SE
Book,"Systemic Racism, A Theory of Oppression",Tue Jan 01 00:00:00 UTC 2013,,,"Feagin, Joe",Sociology,10.4324/9781315880938,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n292711SE
Book,Nanofins Science and Applications,Fri Nov 01 00:00:00 UTC 2013,,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-1-4614-8532-2,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n296438SE
Book,Linking Ecology and Ethics for a Changing World,Tue Jan 01 00:00:00 UTC 2013,,,"Palmer, Clare",Philosophy,10.1007/978-94-007-7470-4,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n300500SE
Book,Preface,Tue Jan 01 00:00:00 UTC 2013,,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,10.1021/bk-2013-1129.pr001,,,AMERICAN CHEMICAL SOCIETY,https://scholars.library.tamu.edu/vivo/display/n309930SE
Book,"Environmental toxicants, epigenetics, and cancer.",Tue Jan 01 00:00:00 UTC 2013,,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1007/978-1-4419-9967-2_11,22956504,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323040SE
Book,"We Are All Americans, Pure and Simple Theodore Roosevelt and the Myth of Americanism",Thu Aug 01 00:00:00 UTC 2013,,,"Dorsey, Leroy",Center for Health Systems and Design||Communication and Journalism,,,,University of Alabama Press,https://scholars.library.tamu.edu/vivo/display/n324317SE
Book,It's Not Just PR Public Relations in Society,Mon Jul 01 00:00:00 UTC 2013,,,"Holladay, Sherry||Coombs, W. Timothy",Communication and Journalism||Communication and Journalism,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n324328SE
Book,"Yes We Can?, White Racial Framing and the Obama Presidency",Thu Jan 17 00:00:00 UTC 2013,,,"Feagin, Joe",Sociology,10.4324/9780203078730,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n324458SE
Book,Cut it out: The c-section epidemic in America,Tue Jan 01 11:11:11 UTC 2013,,,"Morris, Theresa",,,,,,https://scholars.library.tamu.edu/vivo/display/n324726SE
Book,The Family and Social Change in Chinese Societies,Fri Nov 01 00:00:00 UTC 2013,,,"Poston, Dudley",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n324867SE
Book,The Dimensions of Consequentialism,Tue Mar 05 00:00:00 UTC 2013,,,"Peterson, Martin",Philosophy,10.1017/cbo9781139519243,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n333923SE
Book,An Introduction to Modern Jewish Philosophy,Fri Nov 01 00:00:00 UTC 2013,,,"Katz, Claire",Philosophy,,,,I.B.Tauris,https://scholars.library.tamu.edu/vivo/display/n336438SE
Book,"Local Disaster Resilience, Administrative and Political Perspectives",Tue Jan 01 00:00:00 UTC 2013,,,"Ross-Wootton, Ashley",Marine Sciences,10.4324/9780203551912,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n340520SE
Book,Rigor & Research In Healthcare Design_ A Decade of Advocacy,Tue Jan 01 11:11:11 UTC 2013,,,"Hamilton, D. Kirk",Center for Health Systems and Design||Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n341685SE
Book,Financing Sport,Tue Oct 01 00:00:00 UTC 2013,,,"Crompton, John","Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n348832SE
Book,The Global Governance of HIV/AIDS,Tue Apr 30 00:00:00 UTC 2013,,,"Yu, Peter",School of Law,10.4337/9781849804929,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n360936SE
Book,"How the World's Religions are Responding to Climate Change, Social Scientific Investigations",Tue Jan 01 00:00:00 UTC 2013,,,,,10.4324/9780203082799,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n375447SE
Book,Pit metastability and stress corrosion cracking susceptibility assessment of austenitic stainless steels in sour gas service conditions,Tue Jan 01 11:11:11 UTC 2013,,,"Case, Raymundo",Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n377778SE
Book,American Umpire,Fri Mar 01 00:00:00 UTC 2013,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379760SE
Book,New Netherland and the Dutch origins of American religious liberty,Tue Jan 01 11:11:11 UTC 2013,,,"Haefeli, Evan",History,,,,,https://scholars.library.tamu.edu/vivo/display/n379791SE
Book,Longer Than a Man's Lifetime in Missouri,Sat Jun 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n381161SE
Book,Paideia and Cult Christian Initiation in Theodore of Mopsuestia,Tue Jan 01 11:11:11 UTC 2013,,,"Schwartz, Daniel",History,,,,Harvard Univ Center for Hellenic,https://scholars.library.tamu.edu/vivo/display/n382014SE
Book,Texas A&M Gardens and Greenway Comprehensive Master Plan,Sun Sep 01 00:00:00 UTC 2013,,,"Rodiek, Jon",Center for Health Systems and Design||Landscape Architecture and Urban Planning,,,,,https://scholars.library.tamu.edu/vivo/display/n386028SE
Book,"Amino acids: Biochemistry and nutrition, first edition",Mon Apr 01 00:00:00 UTC 2013,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1201/b14661,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n387046SE
Book,Handbook of Educational Theories,Fri Mar 01 00:00:00 UTC 2013,,,"Lara-Alecio, Rafael",Educational Psychology||Center for Health Systems and Design,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n388294SE
Book,Palladium-Catalyzed Coupling Reactions,Mon Apr 01 00:00:00 UTC 2013,,,"Gladysz, John",Energy Institute||Chemistry,10.1002/9783527648283,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n390457SE
Book,The Sublime in Modern Philosophy,Mon Aug 12 00:00:00 UTC 2013,,,"Brady, Emily",Philosophy,10.1017/cbo9781139018098,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n391577SE
Book,Fundamentals of Mechanics of Solids,Tue Jan 01 11:11:11 UTC 2013,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392741SE
Book,Introduction to the mechanics of deformable solids: Bars and beams,Tue Jan 01 11:11:11 UTC 2013,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1007/9781461440031,,,,https://scholars.library.tamu.edu/vivo/display/n392745SE
Book,Flight Dynamics and System Identification for Modern Feedback Control: Avian-Inspired Robots,Tue Jan 01 11:11:11 UTC 2013,,,"Hubbard Jr, James",Mechanical Engineering,10.1533/9780857094674,,,Woodhead Publishing Limited,https://scholars.library.tamu.edu/vivo/display/n393806SE
Book,"Health Promotion and Interactive Technology, Theoretical Applications and Future Directions",Tue Jan 01 00:00:00 UTC 2013,,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.4324/9780203811047,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n405455SE
Book,Remaking Horror Hollywood's New Reliance on Scares of Old,Tue Jan 01 00:00:00 UTC 2013,,,"Francis, James",English,,,,McFarland,https://scholars.library.tamu.edu/vivo/display/n410738SE
Book,African Video Movies and Global Desires A Ghanaian History,Fri Feb 01 00:00:00 UTC 2013,,,"Garritano, Carmela",Bush School of Government and Public Service,,,,Ohio University Press,https://scholars.library.tamu.edu/vivo/display/n411359SE
Book,Positive Images Teaching about Contraception and Sexual Health,Tue Jan 01 11:11:11 UTC 2013,,,,,,,,The Center for Family Life Education,https://scholars.library.tamu.edu/vivo/display/n411396SE
Book,Nonprofit Governance Innovative Perspectives and Approaches,Tue Jan 01 11:11:11 UTC 2013,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n414672SE
Book,Smart composites: Mechanics and design,Tue Jan 01 00:00:00 UTC 2013,,,"Muliana, Anastasia",Mechanical Engineering,10.1201/b16257,,,,https://scholars.library.tamu.edu/vivo/display/n418219SE
Book,Gang Life in Two Cities An Insider's Journey,Tue Jan 15 00:00:00 UTC 2013,,,"Durán, Robert",Sociology,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n475925SE
Book,Hindi Cinema: Repeating the Subject,Sun Dec 01 00:00:00 UTC 2013,,,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,10.4324/9780203084175,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n48593SE
Book,Finger Paints... Envisioning,Tue Jan 01 11:11:11 UTC 2013,,,"O'Brien, Michael",Center for Health Systems and Design||Architecture||Center for Housing and Urban Development||Center for Heritage Conservation,,,,Lulu.com,https://scholars.library.tamu.edu/vivo/display/n491069SE
Book,"Strangers in the wild place: Refugees, Americans, and a German town, 1945-1952",Sun Dec 01 00:00:00 UTC 2013,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n50092SE
Book,"Refugees, Americans, and a German Town, 1945-1952",Tue Jan 01 11:11:11 UTC 2013,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,,,,Indiana University Press,https://scholars.library.tamu.edu/vivo/display/n504369SE
Book,The Fundamentals of Political Science Research,Mon May 20 00:00:00 UTC 2013,,,"Kellstedt, Paul",Political Science,10.1017/cbo9781139104258,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n511236SE
Book,The Legal Environment of Business,Tue Jan 01 11:11:11 UTC 2013,,,"Swim, Keith",Management,,,,,https://scholars.library.tamu.edu/vivo/display/n525754SE
Book,"The Experience of Meaning in Life Classical Perspectives, Emerging Themes, and Controversies",Mon Jul 01 00:00:00 UTC 2013,,,,,10.1007/978-94-007-6527-6,,,Springer Press,https://scholars.library.tamu.edu/vivo/display/n52589SE
Book,"Small Animal Dermatology, Advanced Cases",Tue Jan 01 11:11:11 UTC 2013,,,"Diesel, Alison",Small Animal Clinical Sciences,10.1201/b16034,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n533468SE
Book,Nutritional and Physiological Functions of Amino Acids in Pigs,Mon Apr 01 00:00:00 UTC 2013,,,,,10.1007/978-3-7091-1328-8,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n565707SE
Book,Biologically Inspired Design Computational Methods and Tools,Mon Jul 01 00:00:00 UTC 2013,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n579136SE
Book,Applied Well Test Analysis,Tue Jan 01 11:11:11 UTC 2013,,,"Lee, W. John",Petroleum Engineering,,,,Society of Petroleum Engineers,https://scholars.library.tamu.edu/vivo/display/n596914SE
Book,"Europe and the Eastern Other Comparative Perspectives on Politics, Religion and Culture Before the Enlightenment",Tue Jan 01 11:11:11 UTC 2013,,,"Bashir, Hassan",Liberal Arts (Qatar),,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n612325SE
Book,Co-existing in a Globalized World Key Themes in Inter-professional Ethics,Tue Jan 01 11:11:11 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n612327SE
Book,"Extended Families. British Family Life, 1780-1914",Tue Jan 01 11:11:11 UTC 2013,,,"Egenolf, Susan",English,10.4324/9781003112709,,,Pickering and Chatto / Routledge,https://scholars.library.tamu.edu/vivo/display/n677964SE
Book,Foreword,Tue Jan 01 00:00:00 UTC 2013,,,"Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1055/b-002-76301,,,Thieme,https://scholars.library.tamu.edu/vivo/display/n688304SE
Book,How the United States Racializes Latinos: White Hegemony & Its Consequences,Tue Jan 01 00:00:00 UTC 2013,,,"Feagin, Joe",Sociology,10.1177/2153368712460766,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n695283SE
Book,Big Bang Black Holes No Math,Fri Aug 30 00:00:00 UTC 2013,,,"Toback, David",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n701143SE
Book,Big Bang Black Holes No Math Lab Manual,Thu Aug 15 00:00:00 UTC 2013,,,"Toback, David",Physics and Astronomy,,,,Kendall/Hunt Publishing Company,https://scholars.library.tamu.edu/vivo/display/n701144SE