Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,An Interview with Young People in El Carmen,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0083,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100466SE
AcademicArticle,An observational 71-year history of seasonally frozen ground changes in the Eurasian high latitudes,Thu Dec 01 00:00:00 UTC 2011,Environmental Research Letters,,"Frauenfeld, Oliver",Geography,10.1088/1748-9326/6/4/044024,,https://hdl.handle.net/1969.1/183259,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n113357SE
AcademicArticle,Award-Winning Organometallic Chemistry: the Israeli Chemical Society (ICS) Outstanding Young Scientist Prize,Thu Sep 01 00:00:00 UTC 2011,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om200769v,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122087SE
AcademicArticle,Analysis of fragment yield ratios in the nuclear phase transition,Sun May 01 00:00:00 UTC 2011,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.83.054609,,https://hdl.handle.net/1969.1/184583,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125155SE
ConferencePaper,Accelerated Body Weight Gain During the Juvenile Period Reduces Neuropeptide Y Close Contacts with GnRH Neurons in Heifers.,Sat Jan 01 11:11:11 UTC 2011,Biology of Reproduction,,"Tedeschi, Luis||Williams, Gary||Cardoso, Rodolfo",Animal Science||Animal Science||Corpus Christi Research and Extension Center||Nutrition,10.1093/biolreprod/85.s1.191,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n151614SE
AcademicArticle,"A journal for our challenging, changing times: an editorial vision for the next five years of the Journal of Clinical Psychology.",Thu Sep 01 00:00:00 UTC 2011,JOURNAL OF CLINICAL PSYCHOLOGY,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1002/jclp.20834,21800295,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202196SE
AcademicArticle,Advancing young adolescents' hypothesis-development performance in a computer-supported and problem-based learning environment,Sat Jan 01 11:11:11 UTC 2011,Computers & Education,,"Pedersen, Susan",Educational Psychology,10.1016/j.compedu.2011.03.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n286704SE
ConferencePaper,Assessing first-year calculus knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293098SE
ConferencePaper,Alignment of preparation via first-year physics mechanics and calculus courses with expectations for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293099SE
ConferencePaper,Assessing first-year physics mechanics knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293105SE
AcademicArticle,A mixed longitudinal anthropometric study of craniofacial growth of Colombian mestizos 6-17 years of age.,Mon Aug 01 00:00:00 UTC 2011,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/cjq099,21097992,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300152SE
Book,"A REASONABLE ""YES"": THE SOCIAL DEMOCRATS AND WEST GERMAN REARMAMENT, 1945-1956",Sat Jan 01 00:00:00 UTC 2011,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n382033SE
AcademicArticle,A preliminary study of digestive enzyme activities and amino acid composition of early juvenile yellowfin tuna (Thunnus albacares),Tue Feb 01 00:00:00 UTC 2011,AQUACULTURE,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.aquaculture.2010.12.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n46701SE
AcademicArticle,An ERP study of conflict monitoring in 4-8-year old children: associations with temperament.,Sat Jan 01 11:11:11 UTC 2011,Developmental Cognitive Neuroscience,,"Brooker, Rebecca",Educational Psychology,10.1016/j.dcn.2010.12.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n535372SE
Chapter,"A Reasonable Yes: The Social Democrats And West German Rearmament, 19451956",Sat Jan 01 11:11:11 UTC 2011,,Rearming Germany,"Seipp, Adam",History||Albritton Center for Grand Strategy,10.1163/ej.9789004203174.i-285.24,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n540044SE
Webpage,"A Bibliography of Jean Ingelows Contributions to the Youths Magazine, 1851-1858",Sun May 01 00:00:00 UTC 2011,,,"Ives, Maura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n578198SE
AcademicArticle,A Far-Reaching Footprint of the Tropical Pacific Meridional Mode on the Summer Rainfall over the Yellow River Loop Valley,Sun May 15 00:00:00 UTC 2011,Journal of Climate,,"Chang, Ping",Oceanography,10.1175/2010JCLI3844.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n65121SE
ConferencePaper,ALIGNMENT OF PREPARATION VIA FIRST-YEAR PHYSICS MECHANICS AND CALCULUS COURSES WITH EXPECTATIONS FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17434,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69105SE
ConferencePaper,ASSESSING FIRST-YEAR PHYSICS MECHANICS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17520,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69106SE
ConferencePaper,ASSESSING FIRST-YEAR CALCULUS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17519,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69107SE
AcademicArticle,An examination of the tripartite model of depressive and anxiety symptoms in African American youth: stressors and coping strategies as common and specific correlates.,Sun May 01 00:00:00 UTC 2011,,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1080/15374416.2011.563467,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n702955SE
AcademicArticle,A gene catalogue of the euchromatic male-specific region of the horse Y chromosome: comparison with human and other mammals.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Arnold, Carolyn||Murphy, William||Love, Charles||Raudsepp, Terje",Large Animal Clinical Sciences||Large Animal Clinical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1371/journal.pone.0021374,21799735,https://hdl.handle.net/1969.1/184143,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n75927SE
AcademicArticle,A comparative study of web usage and searches at Yarmouk University and Jordan,Sat Jan 01 00:00:00 UTC 2011,,,"Ahlam Alsmadi, Farah Alsmadi, Hamza Alsmadi, Ahmad Alsmadi, Izzat","Texas A&M University – San Antonio - (San Antonio, Txas, United States)||Texas A&M University – San Antonio - (San Antonio, Texas, United States)||TEES Regional Divisions",,,,,https://scholars.library.tamu.edu/vivo/display/n766870SE
Thesis,"Aregullin-Valdez, Rosalinda (2011-10). Neobarroco Y erotismo en la poesia de Eduardo Espina Y Nestor Perlongher. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n804d153b
NewsRelease,Angela Earns her ACFRE… Are You Next?,Mon May 23 00:00:00 UTC 2011,,,,,,,http://theafpblog.blogspot.com/2011/05/angela-earns-her-acfre-are-you-next.html,,https://scholars.library.tamu.edu/vivo/display/n86ab3069-d7ca-11ed-b35c-005056bb4fb7
