Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Activation of Foxo1 by insulin resistance promotes cardiac dysfunction and -myosin heavy chain gene expression.,Thu Jan 01 00:00:00 UTC 2015,Circulation: Heart Failure,,"Guo, Shaodong",Nutrition,10.1161/CIRCHEARTFAILURE.114.001457,25477432,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100020SE
AcademicArticle,l-Tryptophan Activates Mammalian Target of Rapamycin and Enhances Expression of Tight Junction Proteins in Intestinal Porcine Epithelial Cells,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.209817,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108487SE
AcademicArticle,Hierarchical Nanofibrous Microspheres with Controlled Growth Factor Delivery for Bone Regeneration.,Tue Dec 01 00:00:00 UTC 2015,Advanced healthcare materials,,"Jing, Yan||Liu, Xiaohua",School of Dentistry||Orthodontics||Biomedical Sciences,10.1002/adhm.201500531,26462137,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133313SE
AcademicArticle,Complete pulpodentin complex regeneration by modulating the stiffness of biomimetic matrix.,Thu Jan 01 11:11:11 UTC 2015,Acta Biomaterialia,,"Feng, Jian||Liu, Xiaohua",School of Dentistry||Biomedical Sciences||Biomedical Sciences,10.1016/j.actbio.2015.01.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133316SE
AcademicArticle,A brief exposure to tryptase or thrombin potentiates fibrocyte differentiation in the presence of serum or serum amyloid p.,Thu Jan 01 00:00:00 UTC 2015,Journal of Immunology,,"Gomer, Richard",Biology,10.4049/jimmunol.1401777,25429068,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133590SE
AcademicArticle,DC-SIGN activation mediates the differential effects of SAP and CRP on the innate immune system and inhibits fibrosis in mice.,Tue Jul 07 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1073/pnas.1500956112,26106150,https://hdl.handle.net/1969.1/182161,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133601SE
AcademicArticle,ATM functions at the peroxisome to induce pexophagy in response to ROS.,Thu Oct 01 00:00:00 UTC 2015,Nature Cell Biology,,"Powell, Reid",Institute of Biosciences and Technology,10.1038/ncb3230,26344566,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n135187SE
AcademicArticle,Genetic deletion of Rnd3/RhoE results in mouse heart calcium leakage through upregulation of protein kinase A signaling.,Fri Jan 02 00:00:00 UTC 2015,Circulation Research,,"Chang, Jiang",Center for Genomic and Precision Medicine,10.1161/CIRCRESAHA.116.304940,25348166,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n137856SE
AcademicArticle,Ephrin reverse signaling mediates palatal fusion and epithelial-to-mesenchymal transition independently of Tgf3.,Thu Jan 01 11:11:11 UTC 2015,Journal of Cellular Physiology,,"Svoboda, Kathy||Benson, M",Biomedical Sciences||Biomedical Sciences,10.1002/jcp.25025,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138576SE
AcademicArticle,Technical note: Isolation and characterization of porcine mammary epithelial cells.,Sun Nov 01 00:00:00 UTC 2015,Journal of Animal Science,,"Porter, Weston||Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.2527/jas.2015-9250,26641038,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139836SE
AcademicArticle,Expression analysis of -smooth muscle actin and tenascin-C in the periodontal ligament under orthodontic loading or in vitro culture.,Tue Dec 01 00:00:00 UTC 2015,International Journal of Oral Science,,"Feng, Jian||Jing, Yan||Ruest, Louisbruno",Orthodontics||Biomedical Sciences||Biomedical Sciences,10.1038/ijos.2015.26,26674425,https://hdl.handle.net/1969.1/178324,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142660SE
AcademicArticle,T-2 toxin regulates steroid hormone secretion of rat ovarian granulosa cells through cAMP-PKA pathway.,Thu Jan 01 11:11:11 UTC 2015,Toxicology Letters,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1016/j.toxlet.2014.12.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143274SE
AcademicArticle,Functional roles of arginine during the peri-implantation period of pregnancy. III. Arginine stimulates proliferation and interferon tau production by ovine trophectoderm cells via nitric oxide and polyamine-TSC2-MTOR signaling pathways.,Sun Mar 01 00:00:00 UTC 2015,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.114.125989,25653279,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147319SE
AcademicArticle,Peptide Lv augments L-type voltage-gated calcium channels through vascular endothelial growth factor receptor 2 (VEGFR2) signaling.,Fri May 01 00:00:00 UTC 2015,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1016/j.bbamcr.2015.02.007,25698653,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n151329SE
AcademicArticle,Exvivo engineered immune organoids for controlled germinal centerreactions.,Tue Sep 01 00:00:00 UTC 2015,Biomaterials,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1016/j.biomaterials.2015.06.002,26072995,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152444SE
AcademicArticle,Differential expression of proteins involved in energy production along the crypt-villus axis in early-weaning pig small intestine.,Sat Aug 01 00:00:00 UTC 2015,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.00095.2015,26045611,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157679SE
AcademicArticle,Mice expressing a mutant form of fibrinogen that cannot support fibrin formation exhibit compromised antimicrobial host defense.,Thu Oct 01 00:00:00 UTC 2015,Blood,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,10.1182/blood-2015-04-639849,26228483,,American Society of Hematology,https://scholars.library.tamu.edu/vivo/display/n158886SE
AcademicArticle,Effect of variation in hemorheology between human and animal blood on the binding efficacy of vascular-targeted carriers.,Mon Jun 01 00:00:00 UTC 2015,Scientific Reports,,"Charoenphol, Phapanin",Mechanical Engineering,10.1038/srep11631,26113000,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n159560SE
AcademicArticle,Protein tyrosine phosphatase-PEST and 8 integrin regulate spatiotemporal patterns of RhoGDI1 activation in migrating cells.,Wed Apr 01 00:00:00 UTC 2015,Molecular and Cellular Biology,,"Rivera, Gonzalo||Chaki, Sankar",Veterinary Pathobiology,10.1128/MCB.00112-15,25666508,https://hdl.handle.net/1969.1/181921,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n159848SE
AcademicArticle,Ribosome Reinitiation Directs Gene-specific Translation and Regulates the Integrated Stress Response.,Fri Nov 20 00:00:00 UTC 2015,,,"Sachs, Matthew",Biology,10.1074/jbc.M115.693184,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177090SE
AcademicArticle,Twist1 Is Essential for Tooth Morphogenesis and Odontoblast Differentiation.,Fri Dec 04 00:00:00 UTC 2015,Journal of Biological Chemistry,,"Lu, Yongbo||Dechow, Paul||Zhang, Hua||Wang, Xiaofang||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1074/jbc.M115.680546,26487719,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182306SE
AcademicArticle,Type 2 Fibroblast Growth Factor Receptor Signaling Preserves Stemness and Prevents Differentiation of Prostate Stem Cells from the Basal Compartment.,Fri Jul 17 00:00:00 UTC 2015,,,"Wang, Fen",Institute of Biosciences and Technology,10.1074/jbc.M115.661066,26032417,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182307SE
AcademicArticle,Prostate Sphere-forming Stem Cells Are Derived from the P63-expressing Basal Compartment.,Fri Jul 17 00:00:00 UTC 2015,,,"Wang, Fen",Institute of Biosciences and Technology,10.1074/jbc.M115.661033,26032419,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182308SE
AcademicArticle,The histone deacetylase SIRT6 controls embryonic stem cell fate via TET-mediated production of 5-hydroxymethylcytosine.,Thu Jan 01 11:11:11 UTC 2015,Nature Cell Biology,,"Huang, Yun",Institute of Biosciences and Technology,10.1038/ncb3147,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n182311SE
AcademicArticle,A new role for AMP-activated protein kinase in the circadian regulation of L-type voltage-gated calcium channels in late-stage embryonic retinal photoreceptors.,Sun Nov 01 00:00:00 UTC 2015,Journal of Neurochemistry,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1111/jnc.13349,26337027,,Wiley,https://scholars.library.tamu.edu/vivo/display/n199178SE
AcademicArticle,"Activin A inhibits RANKL-mediated osteoclast formation, movement and function in murine bone marrow macrophage cultures.",Sun Feb 01 00:00:00 UTC 2015,Journal of Cell Science,,"Gaddy, Dana||Suva, Larry",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1242/jcs.157834,25609708,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n229276SE
AcademicArticle,High-Content Assay Multiplexing for Toxicity Screening in Induced Pluripotent Stem Cell-Derived Cardiomyocytes and Hepatocytes.,Sun Nov 01 00:00:00 UTC 2015,Assay and Drug Development Technologies,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1089/adt.2015.659,26539751,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n323008SE
AcademicArticle,Hydrogen sulfide inhibits amyloid formation.,Thu Jan 01 00:00:00 UTC 2015,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1021/jp508471v,25545790,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n332367SE
AcademicArticle,Aging-dependent alterations in gene expression and a mitochondrial signature of responsiveness to human influenza vaccination.,Thu Jan 01 00:00:00 UTC 2015,Aging,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.18632/aging.100720,25596819,,"Impact Journals, LLC",https://scholars.library.tamu.edu/vivo/display/n332448SE
AcademicArticle,L-Glutamine deprivation induces autophagy and alters the mTOR and MAPK signaling pathways in porcine intestinal epithelial cells.,Thu Oct 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1785-0,24997162,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352878SE
AcademicArticle,Tau phosphorylation regulates the interaction between BIN1's SH3 domain and Tau's proline-rich domain.,Tue Sep 01 00:00:00 UTC 2015,Acta Neuropathologica Communications,,"Davies, Peter",Center for Translational Cancer Research||Translational Medical Sciences,10.1186/s40478-015-0237-8,26395440,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n407523SE
AcademicArticle,HIV Subtypes B and C gp120 and Methamphetamine Interaction: Dopaminergic System Implicates Differential Neuronal Toxicity.,Thu Jan 01 11:11:11 UTC 2015,Scientific Reports,,"Thangavel, Samikkannu",Pharmacy Practice,10.1038/srep11130,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n421004SE
AcademicArticle,A critical role for the transient receptor potential channel type 6 in human platelet activation.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Khasawneh, Fadi",Pharmacy Practice,10.1371/journal.pone.0125764,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n477226SE
AcademicArticle,Decreasing NF-B expression enhances odontoblastic differentiation and collagen expression in dental pulp stem cells exposed to inflammatory cytokines.,Thu Jan 01 11:11:11 UTC 2015,PLoS ONE,,"Benson, M",Biomedical Sciences,10.1371/journal.pone.0113334,,https://hdl.handle.net/1969.1/154853,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n53014SE
AcademicArticle,"A bioassay to measure energy metabolism in mouse colonic crypts, organoids, and sorted stem cells.",Wed Jul 01 00:00:00 UTC 2015,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Wright, Gus||Chapkin, Robert||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Biochemistry and Biophysics||Nutrition,10.1152/ajpgi.00052.2015,25977509,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n59137SE
AcademicArticle,New compstatin peptides containing N-terminal extensions and non-natural amino acids exhibit potent complement inhibition and improved solubility characteristics.,Thu Jan 01 00:00:00 UTC 2015,Journal of Medicinal Chemistry,,"Tamamis, Phanourios",Chemical Engineering,10.1021/jm501345y,25494040,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n64180SE
AcademicArticle,Autophagy is induced upon platelet activation and is essential for hemostasis and thrombosis.,Tue Sep 01 00:00:00 UTC 2015,Blood,,"Li, Zhenyu",Pharmaceutical Sciences,10.1182/blood-2014-09-598722,26209658,,American Society of Hematology,https://scholars.library.tamu.edu/vivo/display/n682474SE
AcademicArticle,Involvement of TLR7 and TLR8 in conceptus development and establishment of pregnancy in sheep.,Wed Apr 01 00:00:00 UTC 2015,REPRODUCTION,,"Dunlap, Kathrin||Bazer, Fuller",Animal Science||Animal Science,10.1530/REP-14-0537,25602033,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n73144SE
AcademicArticle,Human FABP1 T94A variant enhances cholesterol uptake.,Thu Jan 01 11:11:11 UTC 2015,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1016/j.bbalip.2015.02.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n76355SE
AcademicArticle,Early Developmental and Evolutionary Origins of Gene Body DNA Methylation Patterns in Mammalian Placentas.,Tue Aug 04 00:00:00 UTC 2015,PLoS Genetics,,"Samollow, Paul||Douglas, Kory",Veterinary Integrative Biosciences||School of Education and Human Development,10.1371/journal.pgen.1005442,26241857,https://hdl.handle.net/1969.1/183072,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n76739SE
AcademicArticle,Proper selection of 1 g controls in simulated microgravity research as illustrated with clinorotated plant cell suspension cultures.,Wed Apr 01 00:00:00 UTC 2015,Life sciences in space research,,"Kamal, Khaled",Kinesiology and Sport Management,10.1016/j.lssr.2015.04.004,26177849,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n787604SE
AcademicArticle,"Resveratrol prevents age-related memory and mood dysfunction with increased hippocampal neurogenesis and microvasculature, and reduced glial activation.",Thu Jan 01 11:11:11 UTC 2015,Scientific Reports,,"Shetty, Ashok||Kodali, Maheedhar||Hattiangady, Bharathi",Cell Biology and Genetics||Cell Biology and Genetics||School of Medicine,10.1038/srep08075,,https://hdl.handle.net/1969.1/181671,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n83195SE
AcademicArticle,Bone regeneration with osteogenically enhanced mesenchymal stem cells and their extracellular matrix proteins.,Thu Jan 01 00:00:00 UTC 2015,Journal of Bone and Mineral Research,,"Gregory, Carl",Cell Biology and Genetics,10.1002/jbmr.2320,25130615,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83253SE
AcademicArticle,MicroRNA signature of inflamed lymphatic endothelium and role of miR-9 in lymphangiogenesis and inflammation.,Sun Nov 01 00:00:00 UTC 2015,American Journal of Physiology: Cell Physiology,,"Muthuchamy, Mariappan||Zawieja, David||Chakraborty, Sanjukta",Medical Physiology||Medical Physiology||Medical Physiology,10.1152/ajpcell.00122.2015,26354749,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n84362SE
AcademicArticle,"IL-1 reduces tonic contraction of mesenteric lymphatic muscle cells, with the involvement of cycloxygenase-2 and prostaglandin E2.",Sat Aug 01 00:00:00 UTC 2015,British Journal of Pharmacology,,"Muthuchamy, Mariappan||Zawieja, David",Medical Physiology||Medical Physiology,10.1111/bph.13194,25989136,,Wiley,https://scholars.library.tamu.edu/vivo/display/n84363SE
AcademicArticle,Vitamin D receptor activation protects against myocardial reperfusion injury through inhibition of apoptosis and modulation of autophagy.,Thu Jan 01 11:11:11 UTC 2015,Antioxidants and Redox Signaling,,"Peng, Xu",Medical Physiology,10.1089/ars.2014.5887,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n86872SE
AcademicArticle,Ischemia reperfusion of the hepatic artery induces the functional damage of large bile ducts by changes in the expression of angiogenic factors.,Tue Dec 01 00:00:00 UTC 2015,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Glaser, Shannon",Medical Physiology,10.1152/ajpgi.00015.2015,26451003,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n94373SE
