Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Barriers to Remote Health Interventions for Type 2 Diabetes: A Systematic Review and Proposed Classification Scheme.,Sun Jan 01 11:11:11 UTC 2017,Journal of Medical Internet Research,,"Foster, Margaret||Lawley, Mark||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.2196/jmir.6382,28193598,https://hdl.handle.net/1969.1/169679,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n120035SE
AcademicArticle,Military Deployments and Mental Health Utilization Among Spouses of Active Duty Service Members.,Sat Oct 01 00:00:00 UTC 2016,,,"Dabney, Alan||Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-15-00583,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128404SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,Age-specific neural strategies to maintain motor performance after an acute social stress bout.,Sat Jul 29 00:00:00 UTC 2017,,,"Rhee, Joohyun||Mehta, Ranjana",Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Environmental and Occupational Health,10.1007/s00221-017-4949-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129877SE
AcademicArticle,PBPK-Based Probabilistic Risk Assessment for Total Chlorotriazines in Drinking Water.,Fri Jan 01 11:11:11 UTC 2016,Toxicological Sciences,,"Valdez Flores, Ciriaco",Industrial and Systems Engineering,10.1093/toxsci/kfw013,26794141,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138884SE
AcademicArticle,Development of an inhalation unit risk factor for isoprene.,Tue Dec 01 00:00:00 UTC 2015,Regulatory Toxicology and Pharmacology,,"Valdez Flores, Ciriaco",Industrial and Systems Engineering,10.1016/j.yrtph.2015.10.030,26545327,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138885SE
AcademicArticle,Nonlinear Dynamics Forecasting of Obstructive Sleep Apnea Onsets.,Tue Nov 01 00:00:00 UTC 2016,PLoS ONE,,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1371/journal.pone.0164406,27835632,https://hdl.handle.net/1969.1/184174,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n139375SE
AcademicArticle,Random Forests Are Able to Identify Differences in Clotting Dynamics from Kinetic Models of Thrombin Generation.,Sun May 01 00:00:00 UTC 2016,PLoS ONE,,"Narayanan, Krishna||Srinivasa, Arun||Bukkapatnam, Satish",Mechanical Engineering||Energy Institute||Electrical and Computer Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1371/journal.pone.0153776,27171403,https://hdl.handle.net/1969.1/181622,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n139377SE
AcademicArticle,"Dissecting Driver Behaviors Under Cognitive, Emotional, Sensorimotor, and Mixed Stressors.",Sun May 01 00:00:00 UTC 2016,Scientific Reports,,"Ferris, Thomas||Akleman, Ergun",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Visualization||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1038/srep25651,27170291,https://hdl.handle.net/1969.1/182177,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143172SE
AcademicArticle,Chemotherapy appointment scheduling under uncertainty using mean-risk stochastic integer programming.,Thu Mar 01 00:00:00 UTC 2018,Health Care Management Science,,"Ntaimo, Lewis",Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s10729-016-9380-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n150591SE
AcademicArticle,Finding optimal vaccination strategies under parameter uncertainty using stochastic programming.,Tue Jan 01 11:11:11 UTC 2008,Mathematical Biosciences,,"Ntaimo, Lewis",Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.mbs.2008.07.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150593SE
AcademicArticle,"The design of neonatal incubators: a systems-oriented, human-centered approach.",Tue Jan 01 11:11:11 UTC 2013,Journal of Perinatology,,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1038/jp.2013.11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154213SE
AcademicArticle,Encouraging developments in incubator design.,Tue Jan 01 11:11:11 UTC 2013,Journal of Perinatology,,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1038/jp.2013.102,24276179,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158266SE
AcademicArticle,Agent-Based Modeling of Chronic Diseases: A Narrative Review and Future Research Directions.,Sun May 01 00:00:00 UTC 2016,"Preventing Chronic Diseases: Public health research, practice, and policy",,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.5888/pcd13.150561,27236380,,Centers for Disease Control and Prevention (CDC),https://scholars.library.tamu.edu/vivo/display/n169503SE
AcademicArticle,Clinical decision support: converging toward an integrated architecture.,Sun Jan 01 11:11:11 UTC 2012,,,"Sen, Arun||Banerjee, Amarnath",Information and Operations Management||Industrial and Systems Engineering,10.1016/j.jbi.2012.07.001,22789390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173749SE
AcademicArticle,Advancing the Use of Evidence-Based Decision-Making in Local Health Departments With Systems Science Methodologies,Wed Apr 01 00:00:00 UTC 2015,American Journal of Public Health,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.2105/AJPH.2014.302077,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n182096SE
AcademicArticle,Evidence-based design and the fields of human factors and ergonomics: complementary systems-oriented approaches to healthcare design.,Mon Apr 01 00:00:00 UTC 2013,HERD-HEALTH ENVIRONMENTS RESEARCH & DESIGN JOURNAL,,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1177/193758671300600301,23817902,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n196297SE
AcademicArticle,Continuously informing vibrotactile displays in support of attention management and multitasking in anesthesiology.,Thu Dec 01 00:00:00 UTC 2011,Human Factors: the journal of the human factors and ergonomics society,,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1177/0018720811425043,22235523,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n196301SE
AcademicArticle,The impact of interventions on appointment and clinical outcomes for individuals with diabetes: a systematic review.,Tue Sep 01 00:00:00 UTC 2015,BMC Health Services Research,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1186/s12913-015-0938-5,26330299,https://hdl.handle.net/1969.1/183243,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n213371SE
AcademicArticle,"Cognitive challenges, aging, and neuromuscular fatigue.",Wed Mar 01 00:00:00 UTC 2017,Physiology and Behavior,,"Mehta, Ranjana",Center for Remote Health Technologies and Systems||Industrial and Systems Engineering,10.1016/j.physbeh.2016.11.034,27894796,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218903SE
AcademicArticle,Assessing ergonomic risks of software: Development of the SEAT.,Sun Jan 01 11:11:11 UTC 2017,Applied Ergonomics,,"Peres, S Camille||Mehta, Ranjana",Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Environmental and Occupational Health,10.1016/j.apergo.2016.09.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218904SE
AcademicArticle,Bimanual coordination patterns are stabilized under monitoring-pressure.,Sun Jan 01 11:11:11 UTC 2017,Experimental Brain Research,,"Wright, David||Buchanan, John||Mehta, Ranjana",Center for Health Systems and Design||Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering,10.1007/s00221-016-4869-0,28315944,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n287018SE
AcademicArticle,"Accessing physical activity among young adults attending a university: the role of sex, race/ethnicity, technology use, and sleep.",Sun Jan 01 11:11:11 UTC 2017,BMC Public Health,,"Pickens, Adam||Benden, Mark||Ory, Marcia||Smith, Matthew||Peres, S Camille||Mehta, Ranjana",Center for Health Systems and Design||Ergonomics Center||Center for Remote Health Technologies and Systems||School of Public Health||Industrial and Systems Engineering||Environmental and Occupational Health||Environmental and Occupational Health||Environmental and Occupational Health||Environmental and Occupational Health,10.1186/s12889-017-4757-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292431SE
AcademicArticle,Prognostic significance of hematoma thickness to midline shift ratio in patients with acute intracranial subdural hematoma: a retrospective study.,Sun Apr 01 00:00:00 UTC 2018,Neurosurgical Review,,"Elwany, Alaa Mohamed",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s10143-017-0873-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n293239SE
AcademicArticle,Supervisory-level interruption recovery in time-critical control tasks.,Tue Jul 01 00:00:00 UTC 2014,Applied Ergonomics,,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1016/j.apergo.2014.02.005,24581931,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n297209SE
AcademicArticle,Interruptions experienced by cardiovascular intensive care unit nurses: an observational study.,Wed Oct 01 00:00:00 UTC 2014,Journal of Critical Care,,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1016/j.jcrc.2014.05.007,24974048,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n297210SE
AcademicArticle,Mitigating nonurgent interruptions during high-severity intensive care unit tasks using a task-severity awareness tool: A quasi-controlled observational study.,Thu Oct 01 00:00:00 UTC 2015,Journal of Critical Care,,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1016/j.jcrc.2015.05.001,26015151,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n297211SE
AcademicArticle,Multiple Intravenous Infusions Phase 2b: Laboratory Study.,Wed Jan 01 00:00:00 UTC 2014,Ontario health technology assessment series,,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",,26316919,,,https://scholars.library.tamu.edu/vivo/display/n297213SE
AcademicArticle,Effects of Nested Interruptions on Task Resumption: A Laboratory Study With Intensive Care Nurses.,Thu Jun 01 00:00:00 UTC 2017,Human Factors: the journal of the human factors and ergonomics society,,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1177/0018720816689513,28128985,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n297214SE
AcademicArticle,Driving While Interacting With Google Glass: Investigating the Combined Effect of Head-Up Display and Hands-Free Input on Driving Safety and Multitask Performance.,Thu Jun 01 00:00:00 UTC 2017,Human Factors: the journal of the human factors and ergonomics society,,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1177/0018720817691406,28186420,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n300468SE
AcademicArticle,Relationship Between BMI and Fatigability Is Task Dependent.,Tue Aug 01 00:00:00 UTC 2017,Human Factors: the journal of the human factors and ergonomics society,,"Mehta, Ranjana",Center for Remote Health Technologies and Systems||Industrial and Systems Engineering,10.1177/0018720817695194,28704630,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n304913SE
AcademicArticle,Post-acute care for children with special health care needs.,Mon Jan 01 00:00:00 UTC 2018,Disability and Health Journal,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.dhjo.2017.08.010,28918094,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304920SE
AcademicArticle,An Interpretable Classification Framework for Information Extraction from Online Healthcare Forums.,Sun Jan 01 00:00:00 UTC 2017,,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1155/2017/2460174,,https://hdl.handle.net/1969.1/169562,Hindawi,https://scholars.library.tamu.edu/vivo/display/n321969SE
AcademicArticle,A Systems Approach to Understanding and Improving Research Integrity.,Tue Jan 01 11:11:11 UTC 2019,Science and Engineering Ethics,,"Gorman, Dennis||Lawley, Mark",Epidemiology and Biostatistics||Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11948-017-9986-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n322313SE
AcademicArticle,Enhancing learning through an interprofessional project competition.,Sun Jan 01 11:11:11 UTC 2012,Journal of Nursing Education,,"Banerjee, Amarnath",Industrial and Systems Engineering,10.3928/01484834-20121107-01,,,SLACK,https://scholars.library.tamu.edu/vivo/display/n323259SE
AcademicArticle,"Cross-modal links among vision, audition, and touch in complex environments.",Fri Feb 01 00:00:00 UTC 2008,Human Factors: the journal of the human factors and ergonomics society,,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1518/001872008X250566,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n323795SE
AcademicArticle,Using informative peripheral visual and tactile cues to support task and interruption management.,Wed Apr 01 00:00:00 UTC 2009,Human Factors: the journal of the human factors and ergonomics society,,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1177/0018720809336434,19653478,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n323797SE
AcademicArticle,Cancelled Primary Care Appointments: A Prospective Cohort Study of Diabetic Patients.,Sat Apr 01 00:00:00 UTC 2017,Journal of Medical Systems,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s10916-017-0700-0,28214994,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323893SE
AcademicArticle,Using systems science for population health management in primary care.,Wed Oct 01 00:00:00 UTC 2014,Journal of Primary Care and Community Health,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1177/2150131914536400,24879655,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n323894SE
AcademicArticle,Monitoring adherence to evidence-based practices: a method to utilize HL7 messages from hospital information systems.,Thu Sep 26 00:00:00 UTC 2013,Applied Clinical Informatics,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.4338/ACI-2012-06-RA-0026,,,Thieme,https://scholars.library.tamu.edu/vivo/display/n323908SE
AcademicArticle,No-shows to primary care appointments: subsequent acute care utilization among diabetic patients.,Sat Sep 01 00:00:00 UTC 2012,BMC Health Services Research,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1186/1472-6963-12-304,22953791,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323913SE
AcademicArticle,Effects of clinical characteristics on successful open access scheduling.,Fri Jun 01 00:00:00 UTC 2007,Health Care Management Science,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s10729-007-9008-9,17608053,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323923SE
AcademicArticle,The AMPATH Nutritional Information System: designing a food distribution electronic record system in rural Kenya.,Sun Nov 01 00:00:00 UTC 2009,Journal of the American Medical Informatics Association,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1197/jamia.M3139,19717795,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n323942SE
AcademicArticle,An optimal control theory approach to non-pharmaceutical interventions.,Mon Feb 01 00:00:00 UTC 2010,BMC Infectious Diseases,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1186/1471-2334-10-32,20170501,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323945SE
AcademicArticle,Using no-show modeling to improve clinic performance.,Wed Dec 01 00:00:00 UTC 2010,Health Informatics Journal,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1177/1460458210380521,21216805,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n323963SE
AcademicArticle,Using simulation to design a central sterilization department.,Wed Oct 01 00:00:00 UTC 2008,AORN Journal,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.aorn.2008.03.015,18928959,,Wiley,https://scholars.library.tamu.edu/vivo/display/n323974SE
AcademicArticle,Segmental variations in facet joint translations during in vivo lumbar extension.,Mon Jan 01 11:11:11 UTC 2018,Journal of Biomechanics,,"Zhang, Xudong",Mechanical Engineering||Industrial and Systems Engineering,10.1016/j.jbiomech.2017.09.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324236SE
AcademicArticle,Metabolic connectivity for differential diagnosis of dementing disorders.,Sun Jan 01 00:00:00 UTC 2017,Cerebrovascular and brain metabolism reviews,,"Zou, Na",Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1177/0271678X15622465,26721391,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n324277SE
AcademicArticle,Metabolic connectivity as index of verbal working memory.,Thu Jan 01 11:11:11 UTC 2015,Cerebrovascular and brain metabolism reviews,,"Zou, Na",Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1038/jcbfm.2015.40,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n324278SE