Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Runoff simulation of the headwaters of the Yellow River using the SWAT model with three snowmelt algorithms,Fri Feb 01 00:00:00 UTC 2008,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1111/j.1752-1688.2007.00137.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129281SE
AcademicArticle,Rainfall and temperature distinguish between Karnal bunt positive and negative years in wheat fields in Texas.,Tue Jan 01 00:00:00 UTC 2008,Phytopathology,,"Rush, Charles||Workneh, Fekede||Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Amarillo Research and Extension Center||Amarillo Research and Extension Center||Plant Pathology and Microbiology,10.1094/PHYTO-98-1-0095,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n129565SE
ConferencePaper,Rumen bacterial population dynamics of steers grazing winter wheat forage and a yeast culture supplement,Fri Jan 01 11:11:11 UTC 2010,Journal of Dairy Science (JDS),,"Pinchak, William||Wickersham, Tryon||Malinowski, Dariusz",Soil and Crop Sciences||Ecology and Conservation Biology||Vernon Research and Extension Center||Vernon Research and Extension Center||Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n187100SE
ConferencePaper,RELATIONSHIPS BETWEEN TOTAL-BODY WATER AND ANTHROPOMETRY IN YOUNG PERUVIAN CHILDREN,Mon Apr 01 00:00:00 UTC 1985,Pediatric Research,,"Boutton, Thomas",Ecology and Conservation Biology,10.1203/00006450-198504000-00649,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n295314SE
AcademicArticle,Recovery of carbon stocks in deforested caatinga dry forest soils requires at least 60 years,Mon Jan 01 11:11:11 UTC 2018,Forest Ecology and Management,,"West, Jason||Wilcox, Bradford",Ecology and Conservation Biology||Ecology and Conservation Biology,10.1016/j.foreco.2017.10.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n322260SE
AcademicArticle,"Rainfall partitioning in young clonal plantations Eucalyptus species in a subtropical environment, and implications for water and forest management",Wed Sep 01 00:00:00 UTC 2021,International Soil and Water Conservation Research,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.iswcr.2021.01.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n524483SE
GreyLiterature,Rangeland Watershed Management for Texans: Are Your Streams Healthy?,Mon Oct 30 00:00:00 UTC 2000,,,"Rector, Barron",Ecology and Conservation Biology,,,https://hdl.handle.net/1969.1/86949,,https://scholars.library.tamu.edu/vivo/display/n746697SE
GreyLiterature,Rangeland Watershed Management for Texans: Know Your Plants to Protect Your Watershed,Mon Oct 30 00:00:00 UTC 2000,,,"Rector, Barron",Ecology and Conservation Biology,,,https://hdl.handle.net/1969.1/86946,,https://scholars.library.tamu.edu/vivo/display/n747221SE
GreyLiterature,Rangeland Watershed Management for Texans: Are Your Pastures Healthy?,Mon Oct 30 00:00:00 UTC 2000,,,"Rector, Barron",Ecology and Conservation Biology,,,https://hdl.handle.net/1969.1/86947,,https://scholars.library.tamu.edu/vivo/display/n747222SE
