Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Attaching metal-capped sp carbon chains to metal clusters: Synthesis, structure, and reactivity of rhenium/triosmium complexes of formula [(eta(5)-C5Me5)Re(NO)(PPh3)(CC)(n)Os-3(CO)(y)(X)(z)](m+), including carbon geometries more distorted than planar tetracoordinate",Mon Jun 15 00:00:00 UTC 1998,Chemistry - A European Journal,,"Gladysz, John",Energy Institute||Chemistry,10.1002/(SICI)1521-3765(19980615)4:6<1033,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n122027SE
AcademicArticle,Award-Winning Organometallic Chemistry: the Israeli Chemical Society (ICS) Outstanding Young Scientist Prize,Thu Sep 01 00:00:00 UTC 2011,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om200769v,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122087SE
AcademicArticle,"A NEW REACTION OF COORDINATED SULFOXIDES - FACILE AND HIGHLY DIASTEREOSELECTIVE DEPROTONATION OF A CHIRAL, CATIONIC RHENIUM DMSO COMPLEX TO AN YLIDE AND SUBSEQUENT [1,2] MIGRATION OF RHENIUM FROM SULFUR TO CARBON",Sat Apr 01 00:00:00 UTC 1995,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om00004a043,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122195SE
AcademicArticle,Award-Winning Organometallic Chemistry: The Year 2012 Israel Prize,Fri Jun 01 00:00:00 UTC 2012,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om3004465,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122201SE
AcademicArticle,"Award-Winning Organometallic Chemistry:(1) The 2013 Yao Zeng Award in Organometallic Chemistry (vol 32, pg 6851, 2013)",Mon Jan 13 00:00:00 UTC 2014,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om401218w,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122236SE
AcademicArticle,"A NEW ROUTE TO METAL ALKYLIDENE COMPLEXES - SYNTHESIS OF YLIDE ADDUCTS (CO)4FE-CH(R)P+AR3 FROM ALDEHYDES, TRIARYLPHOSPHINES, AND (CO)4FESI(CH3)2CH2CH2SI(CH3)2",Thu Dec 01 00:00:00 UTC 1983,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om50006a025,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122453SE
AcademicArticle,Analysis of natural buffer systems and the impact of acid rain - An environmental project for first-year chemistry students,Tue Feb 01 00:00:00 UTC 2005,Journal of Chemical Education,,"Powers, David",Energy Institute||Chemistry,10.1021/ed082p274,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123957SE
ConferencePaper,A NEW EXPERIMENTAL-METHOD FOR DETERMINING SECONDARY ION YIELDS FROM SURFACES BOMBARDED BY COMPLEX HETEROGENEOUS IONS,Tue May 01 00:00:00 UTC 1990,"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films",,"Schweikert, Emile",Chemistry,10.1116/1.576748,,,American Vacuum Society,https://scholars.library.tamu.edu/vivo/display/n124325SE
AcademicArticle,A comparison of desorption yields from C-60(+) to atomic and polyatomic projectiles at keV energies,Sun Dec 01 00:00:00 UTC 1996,Rapid Communications in Mass Spectrometry,,"Schweikert, Emile",Chemistry,10.1002/(sici)1097-0231(199612)10:15<1987,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124468SE
AcademicArticle,Analysis of fragment yield ratios in the nuclear phase transition,Sun May 01 00:00:00 UTC 2011,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.83.054609,,https://hdl.handle.net/1969.1/184583,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125155SE
AcademicArticle,ARE THE EQUILIBRIUM CONCENTRATIONS OF CO AND H-2 EXCEEDED DURING THE OXIDATION OF CH4 OVER A NI/YB2O3 CATALYST,Fri Jan 01 11:11:11 UTC 1993,The Journal of physical chemistry,,"Rosynek, Michael",Chemistry,10.1021/j100117a002,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n24658SE
AcademicArticle,"A one-pot, high-yield synthesis of a paramagnetic nickel square from divergent precursors by anion template assembly",Wed Dec 01 00:00:00 UTC 1999,Angewandte Chemie International Edition,,"Dunbar, Kim",Chemistry,10.1002/(SICI)1521-3773(19991203)38:23<3477,,,,https://scholars.library.tamu.edu/vivo/display/n291982SE
AcademicArticle,A comparison of desorption yields from C<inf>60</inf><sup>+</sup>to atomic and polyatomic projectiles at keV energies,Sun Dec 01 00:00:00 UTC 1996,Rapid Communications in Mass Spectrometry,,"Schweikert, Emile",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n292924SE
ConferencePaper,Asymmetric hydrogenation of arylalkenes using iridium imidazol-2-ylidene-oxazoline complex.,Wed Jan 01 11:11:11 UTC 2003,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Burgess, Kevin",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n292984SE
AcademicArticle,A novel 3-methylhistidine modification of yeast ribosomal protein Rpl3 is dependent upon the YIL110W methyltransferase.,Fri Nov 26 00:00:00 UTC 2010,,,"Laganowsky, Arthur",Chemistry,10.1074/jbc.M110.170787,20864530,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n323252SE
AcademicArticle,Award-Winning Organometallic Chemistry: The 2013 Yao Zeng Award in Organometallic Chemistry,Sun Dec 01 00:00:00 UTC 2013,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om401106t,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n337948SE
AcademicArticle,"Attaching metal-capped sp carbon chains to metal clusters: Synthesis, structure, and reactivity of rhenium/triosmium complexes of formula [(<sup>5</sup>-C<inf>5</inf>Me<inf>5</inf>)Re(NO)(PPh<inf>3</inf>)(CC)(n)Os<inf>3</inf>(CO)(y)(X)(Z)]<sup>m+</sup>, including carbon geometries more distorted than planar tetracoordinate",Thu Jan 01 00:00:00 UTC 1998,Chemistry - A European Journal,,"Gladysz, John",Energy Institute||Chemistry,10.1002/(SICI)1521-3765(19980615)4:6<1033,,,,https://scholars.library.tamu.edu/vivo/display/n337967SE
AcademicArticle,"After 118 years, the isolation of two common radical anion reductants as simple, stable solids.",Thu Jan 01 00:00:00 UTC 2009,Chemical Communications,,"Zhou, Hongcai||Dunbar, Kim",Energy Institute||Materials Science and Engineering||Chemistry,10.1039/b815272a,19082000,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n37720SE
AcademicArticle,"A One-Pot, High-Yield Synthesis of a Paramagnetic Nickel Square from Divergent Precursors by Anion Template Assembly.",Fri Dec 03 00:00:00 UTC 1999,Angewandte Chemie International Edition,,"Dunbar, Kim",Chemistry,10.1002/(sici)1521-3773(19991203)38:23<3477,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n37827SE
AcademicArticle,A mathematical model of iron import and trafficking in wild-type and Mrs3/4 yeast cells.,Tue Jan 01 11:11:11 UTC 2019,BMC Systems Biology,,"Lindahl, Paul",Chemistry,10.1186/s12918-019-0702-2,30791941,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392036SE
AcademicArticle,A new copper containing MALDI matrix that yields high abundances of [peptide + Cu]+ ions.,Wed Jul 01 00:00:00 UTC 2009,Journal of the American Society for Mass Spectrometry,,"Russell, David||Perez, Lisa",Texas A&M High Performance Research Computing||Chemistry,10.1016/j.jasms.2009.02.025,19318231,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n44800SE
AcademicArticle,"Additions of PH(3) to Monosubstituted Alkenes of the Formula H(2)C=CH(CH(2))(x)()(CF(2))(y)()CF(3): Convenient, Multigram Syntheses of a Family of Partially Fluorinated Trialkylphosphines with Modulated Electronic Properties and Fluorous Phase Affinities.",Tue Sep 01 00:00:00 UTC 1998,Journal of Organic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1021/jo980692y,11672263,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n45176SE
GreyLiterature,"A Novel Y-Shaped, S-O-N-O-S-Bridged Crosslink between Three Residues C22, C44, and K61 Is a Redox Switch of the SARS-CoV-2 Main Protease",Fri Apr 29 00:00:00 UTC 2022,,bioRxiv,"Liu, Wenshe||Russell, David",Chemistry||Chemistry,10.1101/2022.04.29.490044,,,,https://scholars.library.tamu.edu/vivo/display/n629176SE
AcademicArticle,"A Novel Y-Shaped, S-O-N-O-S-Bridged Cross-Link between Three Residues C22, C44, and K61 Is Frequently Observed in the SARS-CoV-2 Main Protease.",Fri Mar 17 00:00:00 UTC 2023,ACS Chemical Biology,,"Xu, Shiqing||Liu, Wenshe||Yan, Xin||Russell, David",Chemistry||Chemistry||Chemistry||Chemistry,10.1021/acschembio.2c00695,36629751,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n689213SE
AcademicArticle,"An effective way to improve near-infrared-II luminescence and optical thermometry performance via Gd<SUP>3+</SUP> incorporation in Er<SUP>3+</SUP>, Yb<SUP>3+</SUP>: ZrO<sub>2</sub> nanocrystals",Fri Oct 01 00:00:00 UTC 2021,,,"Xu, Shiqing",Chemistry,10.1016/j.optcom.2021.127111,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751398SE
AcademicArticle,A ratiometric optical thermometer with tunable sensitivity and superior signal discriminability based on Eu<SUP>2+</SUP>/Eu<SUP>3+</SUP> co-doped La<sub>1-<i>y</i></sub>Gd<i><sub>y</sub></i>AlO<sub>3</sub> phosphors,Fri May 01 00:00:00 UTC 2020,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2020.117036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751482SE
AcademicArticle,Analysis of mid-infrared photoluminescence around 2.85 m in Yb<SUP>3+</SUP>/Ho<SUP>3+</SUP> co-doped synthetic silica-germanate glass,Thu Mar 01 00:00:00 UTC 2018,Infrared Physics and Technology,,"Xu, Shiqing",Chemistry,10.1016/j.infrared.2018.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751613SE
AcademicArticle,A Point Temperature Sensor Based on Upconversion Emission in Er3+/Yb3+ Codoped Tellurite-Zinc-Niobium Glass.,Wed May 31 00:00:00 UTC 2017,Sensors,,"Xu, Shiqing",Chemistry,10.3390/s17061253,28561748,,MDPI,https://scholars.library.tamu.edu/vivo/display/n751645SE
AcademicArticle,Analysis on energy transfer process of Ho<SUP>3+</SUP> doped fluoroaluminate glass sensitized by Yb<SUP>3+</SUP> for mid-infrared 2.85 m emission,Mon Dec 01 00:00:00 UTC 2014,Journal of Quantitative Spectroscopy and Radiative Transfer,,"Xu, Shiqing",Chemistry,10.1016/j.jqsrt.2014.08.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751746SE
AcademicArticle,Analysis of structure origin and luminescence properties of Yb(3+)-Er(3+) co-doped fluorophosphate glass.,Thu Aug 14 00:00:00 UTC 2014,,,"Xu, Shiqing",Chemistry,10.1016/j.saa.2014.03.035,24747331,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751756SE
ConferencePaper,"Atomic ions to intact protein complexes: 25-year quest for structure, dynamics, and thermodynamics",Tue Jan 01 00:00:00 UTC 2019,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Russell, David",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n752365SE
AcademicArticle,Analysis of oxysterol binding protein homologue Kes1p function in regulation of Sec14p-dependent protein transport from the yeast Golgi complex.,Mon Apr 01 00:00:00 UTC 2002,The Journal of Cell Biology,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1083/jcb.200201037,11916983,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n83530SE
AcademicArticle,Activity of specific lipid-regulated ADP ribosylation factor-GTPase-activating proteins is required for Sec14p-dependent Golgi secretory function in yeast.,Mon Jul 01 00:00:00 UTC 2002,Molecular Biology of the Cell,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1091/mbc.01-11-0563.,12134061,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n83531SE
AcademicArticle,An essential role for a phospholipid transfer protein in yeast Golgi function.,Mon Jan 01 11:11:11 UTC 1990,Nature,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1038/347561a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n83545SE
AcademicArticle,A phosphatidylinositol/phosphatidylcholine transfer protein is required for differentiation of the dimorphic yeast Yarrowia lipolytica from the yeast to the mycelial form.,Fri Apr 01 00:00:00 UTC 1994,The Journal of Cell Biology,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1083/jcb.125.1.113,8138566,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n83565SE
AcademicArticle,A phosphatidylinositol transfer protein controls the phosphatidylcholine content of yeast Golgi membranes.,Tue Feb 01 00:00:00 UTC 1994,The Journal of Cell Biology,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1083/jcb.124.3.273,8294512,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n83567SE
