Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Triseum Signs Three-Year Agreement With Texas A&M Department of Visualization for Game Based Learning,Fri Mar 10 00:00:00 UTC 2017,,,,,,,http://gamedeveloper.digitalmedianet.com/article/Triseum-Signs-Three-Year-Agreement-With-Texas-AM-Department-of-Visualization-for-Game-Based-Learning-4857822,,https://scholars.library.tamu.edu/vivo/display/n035dc638-cc1e-11ea-a677-005056bb4fb7
Thesis,"Yang, Changdong (2017-07). Simulation and Analysis of Unconventional Reservoirs Using Fast Marching Method and Transient Drainage Volume. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03d4e20e
Thesis,"Yi, Hoonchong (2017-05). Spatial and Temporal Changes in Biodiversity and Ecosystem Services Provision in the San Antonio River Basin, Texas, from 1984 to 2010. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04cdbbdb
Thesis,"Sperber, Anthony Michael (2017-12). Characterization of YisK, a Cell Shape Modifier and Enzyme in Bacillus subtilis. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a6b00fb
Thesis,"Deng, Yong (2017-07). Three-Dimensional Numerical Simulation of Pavements Deflection Basins under Moving Loads. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab15d28
Thesis,"Cao, Yi (2017-04). CFD Simulation of Vortex-induced Vibration of Free-standing Hybrid Riser. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b3a985a
Thesis,"Yousuf, Wajid (2017-12). New Models for Time-Cumulative Behavior of Unconventional Reservoirs --- Diagnostic Relations, Production Forecasting, and EUR Methods. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f5bf118
AcademicArticle,Beat gestures and postural control in youth at ultrahigh risk for psychosis.,Sat Jul 01 00:00:00 UTC 2017,Schizophrenia Research,,"Bernard, Jessica",,10.1016/j.schres.2016.11.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116701SE
AcademicArticle,The risk for marital infidelity across a year-long deployment.,Tue Aug 01 00:00:00 UTC 2017,Journal of Family Psychology,,"Snyder, Douglas",,10.1037/fam0000281,28054799,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119657SE
AcademicArticle,"Translational control of lipogenic enzymes in the cell cycle of synchronous, growing yeast cells.",Wed Feb 15 00:00:00 UTC 2017,EMBO Journal,,"Johnson, Charles||Aramayo, Rodolfo||Bankaitis, Vytas||Polymenis, Michael",Cell Biology and Genetics||Biology||Biochemistry and Biophysics||Biochemistry and Biophysics||Chemistry,10.15252/embj.201695050,28057705,,EMBO,https://scholars.library.tamu.edu/vivo/display/n130016SE
AcademicArticle,A New Methodology for Reducing Yaw Rate Estimation Error,Sun Jan 01 00:00:00 UTC 2017,World Journal of Engineering and Technology,,"Zhan, Wei",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.4236/wjet.2017.51002,,,Scientific Research Publishing,https://scholars.library.tamu.edu/vivo/display/n134515SE
AcademicArticle,Relative Modification of Prompt (2S) and J/ Yields from pp to PbPb Collisions at sqrt[s_{NN}]=5.02TeV.,Fri Apr 21 00:00:00 UTC 2017,Physical Review Letters,,"Safonov, Alexei",Physics and Astronomy,10.1103/PhysRevLett.118.162301,28474955,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n137310SE
AcademicArticle,"Signal yields, energy resolution, and recombination fluctuations in liquid xenon",Sun Jan 01 00:00:00 UTC 2017,Physical Review D,,"Webb, Robert",Physics and Astronomy,10.1103/PhysRevD.95.012008,,https://hdl.handle.net/1969.1/179499,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n137710SE
AcademicArticle,Opioid addiction: Who are your real friends?,Sun Jan 01 11:11:11 UTC 2017,Neuroscience and Biobehavioral Reviews,,"Eitan, Shoshana",,10.1016/j.neubiorev.2017.05.017,28552458,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140703SE
AcademicArticle,Can You Find It on the Web? An Assessment of Municipal E-Government Transparency,Wed Feb 01 00:00:00 UTC 2017,American Review of Public Administration,,"Bowman, Ann",Public Service and Administration,10.1177/0275074015627694,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n140872SE
AcademicArticle,"Development of the pediatric quality of life inventory neurofibromatosis type 1 module items for children, adolescents and young adults: qualitative methods.",Wed Mar 01 00:00:00 UTC 2017,Journal of Neuro-Oncology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11060-016-2351-2,28078640,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144049SE
AcademicArticle,"The health-related quality of life of children, adolescents, and young adults with neurofibromatosis type 1 and their families: Analysis of narratives.",Sat Apr 01 00:00:00 UTC 2017,Journal for Specialists in Pediatric Nursing,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1111/jspn.12174,28198162,,Wiley,https://scholars.library.tamu.edu/vivo/display/n144050SE
AcademicArticle,Validation of MODIS Sea Surface Temperature Product in the Coastal Waters of the Yellow Sea,Mon May 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1109/JSTARS.2017.2651951,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n144906SE
AcademicArticle,"Two-year performance study of porous, thermoset, shape memory polyurethanes intended for vascular medical devices.",Wed Mar 01 00:00:00 UTC 2017,Smart Materials and Structures,,"Maitland, Duncan",Biomedical Engineering,10.1088/1361-665X/aa59ec,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n145708SE
ConferencePaper,Secondary instability analysis of crossflow on a hypersonic yawed straight circular cone,Fri Feb 10 00:00:00 UTC 2017,Journal of Fluid Mechanics,,"Reed, Helen",Aerospace Engineering,10.1017/jfm.2016.793,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n146971SE
AcademicArticle,"Dietary whole and cracked linseed increases the proportion of oleic and -linolenic acids in adipose tissues and decreases stearoyl-coenzyme A desaturase, acetyl-coenzyme A carboxylase, and fatty acid synthase gene expression in the longissimus thoracis muscle of Yanbian Yellow cattle.",Wed Feb 01 00:00:00 UTC 2017,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,10.2527/jas.2016.1050,28380598,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n158076SE
AcademicArticle,Identification of QTLs for yield and agronomic traits in rice under stagnant flooding conditions.,Sun Jan 01 11:11:11 UTC 2017,Rice,,"Septiningsih, Endang",Soil and Crop Sciences,10.1186/s12284-017-0154-5,,https://hdl.handle.net/1969.1/180670,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160572SE
AcademicArticle,Clinical Characteristics of Adult Dogs More Than 5 Years of Age at Presentation for Patent Ductus Arteriosus.,Wed May 03 00:00:00 UTC 2017,Journal of Veterinary Internal Medicine (JVIM),,"Gordon, Sonya||Saunders, Ashley",Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/jvim.14689,28370380,,Wiley,https://scholars.library.tamu.edu/vivo/display/n160654SE
AcademicArticle,Monitoring luminous yellow massive stars in M33: new yellow hypergiant candidates,Mon May 01 00:00:00 UTC 2017,,,"Macri, Lucas",Physics and Astronomy,10.1051/0004-6361/201629146,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n163934SE
NewsRelease,Triseum Signs Three-Year Agreement With Texas A&M Department of Visualization for Game Based Learning,Fri Mar 10 00:00:00 UTC 2017,,,,,,,http://money.ca/news/2017/03/10/triseum-signs-three-year-agreement-with-texas-am-department-of-visualization-for-game-based-learning/,,https://scholars.library.tamu.edu/vivo/display/n1681197b-cc1e-11ea-a677-005056bb4fb7
ConferencePaper,Expectancy-Value Motivation Among At-Risk Boys: A 1-Year Prospective Study,Sun Jan 01 11:11:11 UTC 2017,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n168397SE
AcademicArticle,Utilization of year-round data in the estimation of genetic parameters for internal parasite resistance traits in Dorper sheep,Thu Jun 01 00:00:00 UTC 2017,Small Ruminant Research,,"Herring, Andy||Riley, David||Sanders, James",Animal Science||Animal Science||Animal Science,10.1016/j.smallrumres.2017.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168838SE
AcademicArticle,Root growth dynamics and fruit yield of melon (Cucumis melo L) genotypes at two locations with sandy loam and clay soils,Mon May 01 00:00:00 UTC 2017,Soil and Tillage Research,,"Crosby, Kevin||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,10.1016/j.still.2016.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173108SE
AcademicArticle,Prevalence of increased canine pancreas-specific lipase concentrations in young dogs with parvovirus enteritis.,Wed Mar 01 00:00:00 UTC 2017,Veterinary Clinical Pathology,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/vcp.12447,28125171,,Wiley,https://scholars.library.tamu.edu/vivo/display/n179200SE
Thesis,"Macias Leon, Maria Andrea (2017-12). Plant Growth Regulators and Transplant Management Effects on Germination, Root Traits, Yield and Quality. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n17b0cf25
AcademicArticle,Radiation-induced mechanical property changes of CNT yarn,Sun Oct 01 00:00:00 UTC 2017,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.nimb.2017.04.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180426SE
AcademicArticle,Will You Stop for Me? An Exploration of Characteristics Associated with a Driver's Decision to Stop for a Pedestrian in a Crosswalk with a Rectangular Rapid-Flashing Beacon,Wed Mar 01 00:00:00 UTC 2017,,,"Brewer, Marcus",,,,,,https://scholars.library.tamu.edu/vivo/display/n180722SE
AcademicArticle,Effect of trimethylolpropane triacrylate cross-linkages on the thermal stability and char yield of poly (methyl methacrylate) nanocomposites,Sun Jan 01 00:00:00 UTC 2017,Fire Safety Journal,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1016/j.firesaf.2016.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181502SE
AcademicArticle,Two-stage cracking catalyst of amorphous silica-alumina on Y zeolite for enhanced product selectivity and suppressed coking,Wed Mar 01 00:00:00 UTC 2017,Korean Journal of Chemical Engineering,,"Tafreshi, Reza",Mechanical Engineering (Qatar),10.1007/s11814-016-0327-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n183388SE
AcademicArticle,Factors associated with school nurses' HPV vaccine attitudes for school-aged youth.,Sun Jan 01 11:11:11 UTC 2017,"Psychology, Health and Medicine",,"Fehr, Sara||Wilson, Kelly",School of Public Health||School of Nursing,10.1080/13548506.2016.1173710,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n186918SE
AcademicArticle,BoseEinstein condensation and superfluidity of magnons in yttrium iron garnet films,Wed Apr 12 00:00:00 UTC 2017,Journal of Physics D: Applied Physics,,"Pokrovsky, Valery",Physics and Astronomy,10.1088/1361-6463/aa5cfc,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n188365SE
ConferencePaper,Enculturation of Diverse Students to the Engineering Practices through First-Year Engineering Experiences,Sun Jan 01 11:11:11 UTC 2017,,,"Wickliff, Tanya||Mendoza Diaz, Noemi||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--28223,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n190033SE
Thesis,"Chen, Yuan (2017-04). Ambient Ozone Formation Potential and Source Apportionment in China. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n190d7419
Thesis,"Yole, Kevin Jack (2017-07). Experimental Performance of Reinforced and Pretensioned Precast Concrete Bent Caps. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1b81debd
AcademicArticle,Family and School Influences on Youths' Behavioral and Academic Outcomes: Cross-Level Interactions between Parental Monitoring and Character Development Curriculum.,Sun Jan 01 11:11:11 UTC 2017,The Journal of Genetic Psychology: Research and Theory on Human Development,,"Liew, Jeffrey",Educational Psychology,10.1080/00221325.2017.1279118,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n201404SE
AcademicArticle,Identification of Resistance to Aflatoxin Accumulation and Yield Potential in Maize Hybrids in the Southeast Regional Aflatoxin Trials (SERAT),Sun Jan 01 11:11:11 UTC 2017,Crop Science,,"Murray, Seth||Xu, Wenwei||Isakeit, Thomas",College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.2135/cropsci2016.06.0519,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n201912SE
AcademicArticle,‘GA 03564‐12E6’: A High‐Yielding Soft Red Winter Wheat Cultivar Adapted to Georgia and the Southeastern Regions of the United States,Mon May 01 00:00:00 UTC 2017,Journal of Plant Registrations,,"Ibrahim, Amir",Soil and Crop Sciences,10.3198/jpr2016.07.0036crc,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202155SE
AcademicArticle,Are you what you eat? Effects of trophic discrimination factors on estimates of food assimilation and trophic position with a new estimation method,Sat Apr 01 00:00:00 UTC 2017,Ecological Indicators,,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.ecolind.2016.12.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n202522SE
AcademicArticle,Bioenergy Sorghum Crop Model Predicts VPD-Limited Transpiration Traits Enhance Biomass Yield in Water-Limited Environments.,Sun Jan 01 11:11:11 UTC 2017,Frontiers in Plant Science,,"Mullet, John",Biochemistry and Biophysics,10.3389/fpls.2017.00335,,https://hdl.handle.net/1969.1/180788,Frontiers,https://scholars.library.tamu.edu/vivo/display/n202736SE
AcademicArticle,"Yes, The Precautionary Principle Is Incoherent.",Wed Nov 01 00:00:00 UTC 2017,Risk Analysis: an international journal,,"Peterson, Martin",Philosophy,10.1111/risa.12783,28230256,,Wiley,https://scholars.library.tamu.edu/vivo/display/n216246SE
AcademicArticle,"Hydrological effects of cropland and climatic changes in arid and semi-arid river basins: A case study from the Yellow River basin, China",Thu Jun 01 00:00:00 UTC 2017,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2017.04.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n222187SE
AcademicArticle,Discovery and Follow-up Observations of the Young Type Ia Supernova 2016coj,Sun Jan 01 11:11:11 UTC 2017,The Astrophysical Journal (ApJ),,"Walsh, Jonelle",Physics and Astronomy,10.3847/1538-4357/aa6dfa,,https://hdl.handle.net/1969.1/178709,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n224599SE
AcademicArticle,"Investigation of relationships between meteorological conditions and high PM10 pollution in a megacity in the western Yangtze River Delta, China",Tue Aug 01 00:00:00 UTC 2017,"Air Quality, Atmosphere and Health",,"Ying, Qi",Civil Engineering||Energy Institute,10.1007/s11869-017-0472-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225707SE
Thesis,"Yi, Hoonchong (2017-05). Spatial and Temporal Changes in Biodiversity and Ecosystem Services Provision in the San Antonio River Basin, Texas, from 1984 to 2010. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n22745bd9
AcademicArticle,Y Chromosome Uncovers the Recent Oriental Origin of Modern Stallions.,Sat Jul 01 00:00:00 UTC 2017,Current Biology,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1016/j.cub.2017.05.086,28669755,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n228096SE
AcademicArticle,What is your diagnosis? Mass on the foot of a duck.,Wed Mar 01 00:00:00 UTC 2017,Veterinary Clinical Pathology,,"Levine, Gwendolyn||Bryan, Laura",Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12457,28165625,,Wiley,https://scholars.library.tamu.edu/vivo/display/n230204SE
AcademicArticle,Ion Beam Modification of Carbon Nanotube Yarn in Air and Vacuum.,Sat Jul 01 00:00:00 UTC 2017,Materials,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.3390/ma10080860,28773219,,MDPI,https://scholars.library.tamu.edu/vivo/display/n281365SE
AcademicArticle,Ghrelin receptors mediate ghrelin-induced excitation of agouti-related protein/neuropeptide Y but not pro-opiomelanocortin neurons.,Tue Aug 01 00:00:00 UTC 2017,Journal of Neurochemistry,,"Sun, Yuxiang",Nutrition,10.1111/jnc.14080,28547758,,Wiley,https://scholars.library.tamu.edu/vivo/display/n281652SE
AcademicArticle,Observation of the Y (4140) structure in the J/psi phi mass spectrum in B-+/- -> J/psi phi K-+/- decays,Wed Aug 30 00:00:00 UTC 2017,Modern Physics Letters A,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1142/S0217732317501395,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n281776SE
Chapter,A 30-Year Collaboration of Victoria Marsick and Karen Watkins: Learning in the Workplace,Thu Jul 20 00:00:00 UTC 2017,,The Palgrave Handbook of Organizational Change Thinkers,"Dirani, Khalil||Beyerlein, Michael",Educational Administration and Human Resource Development||Educational Administration and Human Resource Development,10.1007/978-3-319-52878-6_98,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283992SE
AcademicArticle,Creating Inclusive Physical Activity Spaces: The Case of Body-Positive Yoga.,Fri Sep 01 00:00:00 UTC 2017,Research Quarterly for Exercise and Sport,,,,10.1080/02701367.2017.1335851,28636490,,,https://scholars.library.tamu.edu/vivo/display/n287068SE
AcademicArticle,Set Your Agricultural Publications Free in the HathiTrust Repository,Mon Jan 02 00:00:00 UTC 2017,Journal of Agricultural and Food Information,,"McGeachin, Robert",University Libraries,10.1080/10496505.2016.1263201,,https://hdl.handle.net/1969.1/177521,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n290924SE
AcademicArticle,CROP AND LOCATION SPECIFIC AGRICULTURAL DROUGHT QUANTIFICATION: PART III. FORECASTING WATER STRESS AND YIELD TRENDS,Sun Jan 01 11:11:11 UTC 2017,Transactions of the ASABE,,"Munster, Clyde||Nielsen-Gammon, John",Atmospheric Sciences||Biological and Agricultural Engineering||Energy Institute,10.13031/trans.11651,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n291249SE
AcademicArticle,"Culex Flavivirus During West Nile Virus Epidemic and Interepidemic Years in Chicago, United States.",Tue Aug 01 00:00:00 UTC 2017,Vector-Borne and Zoonotic Diseases,,"Hamer, Gabriel",Entomology,10.1089/vbz.2017.2124,28628366,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n291464SE
AcademicArticle,Hot Quarks 2016: Workshop for young scientists on the physics of ultrarelativistic nucleus-nucleus collisions,Sun Jan 01 11:11:11 UTC 2017,Journal of Physics : Conference Series,,"Fries, Rainer",Physics and Astronomy,10.1088/1742-6596/832/1/011001,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n292299SE
AcademicArticle,"Accessing physical activity among young adults attending a university: the role of sex, race/ethnicity, technology use, and sleep.",Sun Jan 01 11:11:11 UTC 2017,BMC Public Health,,"Pickens, Adam||Benden, Mark||Ory, Marcia||Smith, Matthew||Peres, S Camille||Mehta, Ranjana",Center for Health Systems and Design||Ergonomics Center||Center for Remote Health Technologies and Systems||School of Public Health||Industrial and Systems Engineering||Environmental and Occupational Health||Environmental and Occupational Health||Environmental and Occupational Health||Environmental and Occupational Health,10.1186/s12889-017-4757-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292431SE
AcademicArticle,AMPK/-Ketoglutarate Axis Regulates Intestinal Water and Ion Homeostasis in Young Pigs.,Wed Mar 01 00:00:00 UTC 2017,Journal of Agricultural and Food Chemistry,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1021/acs.jafc.7b00324,28241728,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n292514SE
AcademicArticle,Quantitative Trait Loci Mapping of Agronomic and Yield Traits in Two Grain Sorghum Biparental Families,Fri Sep 01 00:00:00 UTC 2017,Crop Science,,"Rooney, William",Soil and Crop Sciences,10.2135/cropsci2016.12.0988,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n292891SE
AcademicArticle,Assessment of Stalk Properties to Predict Juice Yield in Sorghum,Fri Sep 01 00:00:00 UTC 2017,BioEnergy Research,,"Rooney, William",Soil and Crop Sciences,10.1007/s12155-017-9829-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292894SE
ConferencePaper,"""i am an engineer!"" Three scales used in measuring identification of engineering as first-year students",Thu Jun 01 00:00:00 UTC 2017,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Shryock, Kristi",Engineering Education Research Taskforce||Aerospace Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293094SE
ConferencePaper,An Evaluation of the Flipped Classroom Format in a First Year Introductory Engineering Course,Sun Jan 01 11:11:11 UTC 2017,"IEEE Global Engineering Education Conference, EDUCON",,"Salama, Ghada",Chemical Engineering (Qatar),10.1109/educon.2017.7942874,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n294025SE
AcademicArticle,"Hydrological responses to climatic changes in the Yellow River basin, China: Climatic elasticity and streamflow prediction",Wed Nov 01 00:00:00 UTC 2017,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2017.09.040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294087SE
ConferencePaper,Effects of heat load and active dry yeast supplementation on ruminal parameters.,Tue Aug 01 00:00:00 UTC 2017,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.2527/asasann.2017.565,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n294198SE