Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Indonesian Primates,Fri Jan 01 00:00:00 UTC 2010,,,"Gursky, Sharon",Anthropology,10.1007/978-1-4419-1560-3,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n106370SE
Book,Primate Anti-Predator Strategies Preface,Tue May 01 00:00:00 UTC 2007,,,"Gursky, Sharon",Anthropology,10.1007/978-0-387-34810-0,,,Springer US,https://scholars.library.tamu.edu/vivo/display/n106372SE
Book,Anthropological Perspectives on Economic Development and Integration,Wed Jan 01 11:11:11 UTC 2003,,,,,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106565SE
Book,Principles of Geoarchaeology A North American Perspective,Wed Jan 01 11:11:11 UTC 1992,,,"Waters, Michael",Anthropology||Geography,,,,University of Arizona Press,https://scholars.library.tamu.edu/vivo/display/n106604SE
Book,"The geoarchaeology of Whitewater Draw, Arizona",Wed Jan 01 11:11:11 UTC 1986,,,"Waters, Michael",Anthropology||Geography,,,,Univ of Arizona Pr,https://scholars.library.tamu.edu/vivo/display/n106606SE
Book,Principles and Dynamics of the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,,,,,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108632SE
Book,"Changing the Face of Earth Engineering Geomorphology : Proceedings of the 28th Binghamton Symposium in Geomorphology, Held 28 August to 3 September 1997 in Bologna",Fri Jan 01 11:11:11 UTC 1999,,,,,,,,Elsevier Science,https://scholars.library.tamu.edu/vivo/display/n108634SE
Book,"Geomorphology the research frontier and beyond : proceedings of the 24th Binghamton Symposium in Geomorphology, August 25, 1993 : held in conjunction with the third meeting of the International Association of Geomorphologists at McMaster University, Hamilton, Ontario, Canada, August 23-28, 1993",Sun Aug 01 00:00:00 UTC 1993,,,,,,,,Elsevier Science Ltd,https://scholars.library.tamu.edu/vivo/display/n108636SE
Book,Rock glaciers,Thu Jan 01 11:11:11 UTC 1987,,,,,,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n108682SE
Book,A reassessment of the Southern Ocean biochronology. Geological Society Memoir No. 18,Fri Jan 01 00:00:00 UTC 1999,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n109668SE
Book,Multiscale Modeling From Atoms to Devices,Wed Dec 01 00:00:00 UTC 2010,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n110403SE
Book,Advances in Nanomaterials and Nanostructures Ceramic Transactions,Fri Jul 01 00:00:00 UTC 2011,,,,,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n110923SE
Book,Gauge Theory and Defects in Solids,Sun Dec 02 00:00:00 UTC 2012,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112077SE
Book,"Urbanization, Biodiversity and Ecosystem Services: Challenges and Opportunities",Tue Jan 01 00:00:00 UTC 2013,,,"Guneralp, Burak",Geography,10.1007/978-94-007-7088-1,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n113252SE
Book,Integration of Computer Modeling and Field Observations in Geomorphology Binghamton Geomorphology Symposium 2000,Wed Jan 01 11:11:11 UTC 2003,,,,,,,,Gulf Professional Publishing,https://scholars.library.tamu.edu/vivo/display/n113470SE
Book,Geographic Information Science and Mountain Geomorphology,Thu Jan 01 11:11:11 UTC 2004,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n113471SE
Book,Global Land Ice Measurements from Space,Wed Jan 01 11:11:11 UTC 2014,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n113472SE
Book,Desert Aeolian Processes,Sat Dec 01 00:00:00 UTC 2012,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n113587SE
Book,Theory of Atmospheric Radiative Transfer,Sun Apr 01 00:00:00 UTC 2012,,,"Yang, Ping",Atmospheric Sciences,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n115861SE
Book,Atmospheric Radiation A Primer with Illustrative Solutions,Sun Jun 01 00:00:00 UTC 2014,,,"Yang, Ping",Atmospheric Sciences,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n115862SE
Book,Chemistry and Physics of Stratospheric Ozone,Thu Jun 01 00:00:00 UTC 2000,,,"Dessler, Andrew",Atmospheric Sciences,,,,Academic Press,https://scholars.library.tamu.edu/vivo/display/n115987SE
Book,Atmospheric Thermodynamics,Thu Apr 09 00:00:00 UTC 2009,,,"Erukhimova, Tatiana||North, Jerry",Atmospheric Sciences||Physics and Astronomy,10.1017/cbo9780511609695,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n116137SE
Book,"Surface Temperature Reconstructions for the Last 2,000 Years",Tue Dec 05 00:00:00 UTC 2006,,,,,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n116155SE
Book,Fuzzy Control Synthesis and Analysis,Thu Jun 01 00:00:00 UTC 2000,,,,,,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133247SE
Book,Hydraulic fracture mechanics,Sun Jan 01 11:11:11 UTC 1995,,,"Valko, Peter",Petroleum Engineering,,,,John Wiley & Sons Inc,https://scholars.library.tamu.edu/vivo/display/n136366SE
Book,"Advanced Scientific Computing in BASIC with Applications in Chemistry, Biology and Pharmacology",Sun Jan 01 11:11:11 UTC 1989,,,"Valko, Peter",Petroleum Engineering,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136367SE
Book,Wavelets and Renormalization,Fri Jan 01 11:11:11 UTC 1999,,,"Battle, Guy",Mathematics,,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n220862SE
Book,"QUANTUM COMPUTING DEVICES PRINCIPLES, DESIGNS, AND ANALYSIS Preface",Tue Sep 18 00:00:00 UTC 2007,,,"Scully, Marlan||Chen, Goong",Mathematics||Physics and Astronomy||Energy Institute,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220937SE
Book,Mathematics of quantum computation and quantum technology,Mon Jan 01 00:00:00 UTC 2007,,,"Chen, Goong",Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220942SE
Book,"Adaptive Control, Filtering, and Signal Processing",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n227590SE
Book,"Discrete Event Systems, Manufacturing Systems, and Communication Networks",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n227591SE
Book,Preparing the Next Generation of Earth Scientists An Examination of Federal Education and Training Programs,Tue Oct 01 00:00:00 UTC 2013,,,"Riggs, Eric",Geology and Geophysics||Institute for Engineering Education and Innovation,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n227960SE
Book,Nanofins Science and Applications,Fri Nov 01 00:00:00 UTC 2013,,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-1-4614-8532-2,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n296438SE
Book,Limiting the Magnitude of Future Climate Change,Mon Dec 06 00:00:00 UTC 2010,,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n330511SE
Book,Agriculture and Climate Beyond 2015 A New Perspective on Future Land Use Patterns,Sun Jul 16 00:00:00 UTC 2006,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n330513SE
Book,The Competitiveness of Tropical Agriculture A Guide to Competitive Potential with Case Studies,Fri Jan 01 11:11:11 UTC 2016,,,"Norton, Roger",Agricultural Economics,,,,Academic Press,https://scholars.library.tamu.edu/vivo/display/n331194SE
Book,Phytoremediation of Hydrocarbon-Contaminated Soils,Thu Jul 01 00:00:00 UTC 1999,,,"Banks, M. Katherine",Civil Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n335112SE
Book,Grape Pest Management -- 2nd Edition,Wed Jan 01 11:11:11 UTC 1992,,,,,,,,UCANR Publications,https://scholars.library.tamu.edu/vivo/display/n343516SE
Book,Agribusiness: Decisions and Dollars,Fri Feb 01 00:00:00 UTC 2008,,,"Elliot, Jack","Agricultural Leadership, Education, and Communications",,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n343739SE
Book,Agribusiness: Decisions and Dollars:  Instructor's Guide,Fri Feb 01 00:00:00 UTC 2008,,,"Elliot, Jack","Agricultural Leadership, Education, and Communications",,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n343740SE
Book,Grass Systematics,Sat Jan 01 11:11:11 UTC 1983,,,"Shaw, Robert",Ecology and Conservation Biology,,,,Reveille Books,https://scholars.library.tamu.edu/vivo/display/n344448SE
Book,Ecological Modeling A Common-Sense Approach to Theory and Practice,Mon Aug 01 00:00:00 UTC 2011,,,"Grant, William","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n351795SE
Book,Multi-resolution methods for modeling and control of dynamical systems,Tue Jan 01 00:00:00 UTC 2008,,,"Junkins, John",,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n384848SE
Book,Equine Behavioral Medicine,Tue Jan 01 00:00:00 UTC 2019,,,"Beaver, Bonnie",Small Animal Clinical Sciences,,,,Academic Press,https://scholars.library.tamu.edu/vivo/display/n388012SE
Book,Environment and Philosophy,Fri Jul 01 00:00:00 UTC 2005,,,"Brady, Emily",Philosophy,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n391580SE
Book,Human-Environment Relations Transformative Values in Theory and Practice,Wed Feb 01 00:00:00 UTC 2012,,,"Brady, Emily",Philosophy,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n391581SE
Book,RNA Metabolism in Mitochondria,Fri Jun 01 00:00:00 UTC 2018,,,,,10.1007/978-3-319-78190-7,,,Springer,https://scholars.library.tamu.edu/vivo/display/n397824SE
Book,Ion-Solid Interactions Fundamentals and Applications,Fri Mar 01 00:00:00 UTC 1996,,,"Nastasi, Michael",Nuclear Engineering,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n536230SE
Book,Ion Beam Analysis: Fundamentals and Applications,Fri Aug 01 00:00:00 UTC 2014,,,"Nastasi, Michael",Nuclear Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n536326SE
Book,How to Write and Publish a Scientific Paper,Sun Jan 01 11:11:11 UTC 2006,,,"Gastel, Barbara",Veterinary Integrative Biosciences||Humanities in Medicine,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n541543SE
Book,Teaching Science A Guide for College and Professional School Instructors,Tue Jan 01 11:11:11 UTC 1991,,,"Gastel, Barbara",Veterinary Integrative Biosciences||Humanities in Medicine,,,,Greenwood,https://scholars.library.tamu.edu/vivo/display/n541550SE
Book,Nutritional and Physiological Functions of Amino Acids in Pigs,Mon Apr 01 00:00:00 UTC 2013,,,,,10.1007/978-3-7091-1328-8,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n565707SE
Book,Finite Elements An Introduction to the Method and Error Estimation,Mon Nov 01 00:00:00 UTC 2010,,,"Strouboulis, Theofanis",Aerospace Engineering,,,,OUP Oxford,https://scholars.library.tamu.edu/vivo/display/n589462SE
Book,"Gas Turbine Heat Transfer and Cooling Technology, Second Edition",Thu Nov 01 00:00:00 UTC 2012,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n596908SE
Book,Analytical Heat Transfer,Fri Jul 01 00:00:00 UTC 2011,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n596909SE
Book,NASA Space Technology Roadmaps and Priorities Restoring NASA's Technological Edge and Paving the Way for a New Era in Space,Fri Jun 01 00:00:00 UTC 2012,,,"Leyva, Ivett",College of Engineering||Institute for Engineering Education and Innovation,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n600671SE
Book,A Constrained Space Exploration Technology Program A Review of NASA's Exploration Technology Development Program,Thu Jan 01 00:00:00 UTC 2009,,,"Leyva, Ivett",College of Engineering||Institute for Engineering Education and Innovation,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n600672SE
Book,Ecoregional Green Roofs Theory and Application in the Western USA and Canada,Fri Feb 05 00:00:00 UTC 2021,,,"Dvorak, Bruce",School of Architecture||Center for Health Systems and Design,,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n664089SE
Book,Great American Diseases: Their Effects on the Course of North American History,Sat Jan 01 00:00:00 UTC 2022,,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,,,Academic Press,https://scholars.library.tamu.edu/vivo/display/n672529SE
Book,Innovation and Nanotechnology Converging Technologies And The End of Intellectual Property,Mon Aug 01 00:00:00 UTC 2011,,,"Koepsell, David",Philosophy,,,,A&amp;C Black,https://scholars.library.tamu.edu/vivo/display/n683801SE
Book,Innovation and Nanotechnology Converging Technologies and the End of Intellectual Property,Wed Jun 01 00:00:00 UTC 2011,,,"Koepsell, David",Philosophy,,,,Bloomsbury Publishing,https://scholars.library.tamu.edu/vivo/display/n686697SE
Book,Biology and Evolution of the Mexican Cavefish,Mon Oct 12 00:00:00 UTC 2015,,,"Keene, Alex",Biology,,,,Academic Press,https://scholars.library.tamu.edu/vivo/display/n701114SE
Book,Big Bang Black Holes No Math,Fri Aug 30 00:00:00 UTC 2013,,,"Toback, David",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n701143SE
Book,Big Bang Black Holes No Math Lab Manual,Thu Aug 15 00:00:00 UTC 2013,,,"Toback, David",Physics and Astronomy,,,,Kendall/Hunt Publishing Company,https://scholars.library.tamu.edu/vivo/display/n701144SE
Book,The Oxford English Literary History: Volume V: 16451714: The Later Seventeenth Century: Companion Volume,Fri Sep 01 00:00:00 UTC 2017,,,"Ezell, Margaret",English||College of Liberal Arts,10.1093/oso/9780191849572.001.0001,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n750160SE
Book,Advanced Reservoir Management and Engineering,Tue Oct 30 00:00:00 UTC 2018,,,"Meehan, D. Nathan",Energy Institute||Petroleum Engineering,,,,Gulf Professional Publishing,https://scholars.library.tamu.edu/vivo/display/n773436SE
Book,A History of Vaccines and Their Opponents,Mon Apr 17 00:00:00 UTC 2023,,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n783245SE
Book,Oil Pollution and Its Environmental Impact in the Arabian Gulf Region,Sat Jan 01 00:00:00 UTC 2005,,,,,,,,Elsevier Science Limited,https://scholars.library.tamu.edu/vivo/display/n784589SE
Book,Creatine Supplementation for Health and Clinical Diseases,Thu Mar 10 00:00:00 UTC 2022,,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,,,,Mdpi AG,https://scholars.library.tamu.edu/vivo/display/n793636SE
Book,"Phospholipid transfer proteins emerging roles in vesicle trafficking, signal transduction, and metabolic regulation",Mon Jan 01 11:11:11 UTC 1996,,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,,,,Chapman & Hall,https://scholars.library.tamu.edu/vivo/display/n91821SE
Book,Cardiovascular Development Methods and Protocols,Sun Jan 01 00:00:00 UTC 2012,,,"Peng, Xu",Medical Physiology,10.1007/978-1-61779-523-7,,,Humana Press,https://scholars.library.tamu.edu/vivo/display/n91945SE
Book,Environmental Health in Central and Eastern Europe,Fri Sep 01 00:00:00 UTC 2006,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n95249SE
Book,"Oxidation of Amino Acids, Peptides, and Proteins",Thu Nov 01 00:00:00 UTC 2012,,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1002/9781118482469,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n95856SE
Book,Mssbauer Spectroscopy,Tue Oct 01 00:00:00 UTC 2013,,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1002/9781118714614,,,"John Wiley & Sons, Inc.",https://scholars.library.tamu.edu/vivo/display/n95897SE
Book,"Ferrates Synthesis, Properties, and Applications in Water and Wastewater Treatment",Tue Jan 01 00:00:00 UTC 2008,,,,,,,,Amer Chemical Society,https://scholars.library.tamu.edu/vivo/display/n96273SE
