Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,LOST IN THE MAIL: A FIELD EXPERIMENT ON CRIME,Wed Jan 01 00:00:00 UTC 2014,Economic Inquiry,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/ecin.12046,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103862SE
AcademicArticle,ON THE PREFERENCES OF PRINCIPALS AND AGENTS,Thu Apr 01 00:00:00 UTC 2010,Economic Inquiry,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/j.1465-7295.2009.00189.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103867SE
AcademicArticle,Farm household production efficiency: Evidence from The Gambia,Tue Feb 01 00:00:00 UTC 2005,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/j.0002-9092.2005.00709.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105381SE
AcademicArticle,Fractal analysis of visual search activity for mass detection during mammographic screening.,Wed Mar 01 00:00:00 UTC 2017,Medical Physics,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1002/mp.12100,28079249,,Wiley,https://scholars.library.tamu.edu/vivo/display/n311637SE
AcademicArticle,A probabilistic framework for improving reverse geocoding output,Mon Jun 01 00:00:00 UTC 2020,Transactions in Geographic Information Systems (GIS),,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1111/tgis.12623,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n423236SE
AcademicArticle,A comparison of network model creation algorithms based on the quality of wayfinding results,Mon Jun 01 00:00:00 UTC 2020,Transactions in Geographic Information Systems (GIS),,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1111/tgis.12632,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n423499SE
AcademicArticle,Income comparison and happiness: The role of fair income distribution,Mon Mar 01 00:00:00 UTC 2021,Australian Economic Papers,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/1467-8454.12193,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n482866SE
AcademicArticle,Comparing mobility patterns between residents and visitors using geo-tagged social media data,Sat Dec 01 00:00:00 UTC 2018,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/tgis.12478,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489609SE
AcademicArticle,spMorph: An exploratory space-time analysis tool for describing processes of spatial redistribution,Sat Aug 01 00:00:00 UTC 2015,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/pirs.12088,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489629SE
AcademicArticle,"BEYOND CONVERGENCE: SPACE, SCALE, AND REGIONAL INEQUALITY IN CHINA",Sun Feb 01 00:00:00 UTC 2009,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/j.1467-9663.2009.00507.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489645SE
AcademicArticle,Extracting human emotions at different places based on facial expressions and spatial clustering analysis,Sat Jun 01 00:00:00 UTC 2019,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/tgis.12552,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489649SE
AcademicArticle,Regional inequality in China: A case study of Zhejiang Province,Sun Feb 01 00:00:00 UTC 2004,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/j.0040-747x.2004.00292.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489655SE
AcademicArticle,GTMapLens: Interactive Lens for Geo-Text Data Browsing on Map,Mon Jun 01 00:00:00 UTC 2020,Computer Graphics Forum: the international journal of the Eurographics Association,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/cgf.13995,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489667SE
AcademicArticle,EVALUATING THE EFFECTS OF LANDSCAPE ON HOUSING PRICES IN URBAN CHINA,Sat Sep 01 00:00:00 UTC 2018,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/tesg.12308,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489721SE
AcademicArticle,Industrial agglomeration and exporting in China: What is the link?,Wed Aug 01 00:00:00 UTC 2012,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/j.1757-7802.2012.01075.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489778SE
AcademicArticle,Geo-spatial technologies and policy issues in China: status and prospects,Tue Nov 01 00:00:00 UTC 2011,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/j.1757-7802.2011.01047.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489790SE
AcademicArticle,Jurisdictional boundaries and crime analysis: policy and practice,Fri Mar 01 00:00:00 UTC 2013,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/j.1757-7802.2012.01086.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489799SE
AcademicArticle,Manufacturing firm heterogeneity and regional economic growth difference in China,Sun Jun 01 00:00:00 UTC 2014,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/rsp3.12041,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489818SE
AcademicArticle,"Regional development, disparities and polices in globalizing Asia",Wed Aug 01 00:00:00 UTC 2012,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/j.1757-7802.2012.01067.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489822SE
AcademicArticle,"UNEVEN REGIONAL DEVELOPMENT UNDER BALANCED DEVELOPMENT STRATEGIES: SPACE-TIME PATHS OF REGIONAL DEVELOPMENT IN GUANGDONG, CHINA",Thu Dec 01 00:00:00 UTC 2016,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/tesg.12200,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489824SE
AcademicArticle,Reconstructing spatial information diffusion networks with heterogeneous agents and text contents,Sun Aug 01 00:00:00 UTC 2021,Transactions in Geographic Information Systems (GIS),,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/tgis.12747,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n536495SE
AcademicArticle,Preliminary study on the automatic parallelism optimization model for image enhancement algorithms based on Intel's (R) Xeon Phi,Wed Aug 25 00:00:00 UTC 2021,Concurrency and Computation: Practice and Experience,,"Tao, Jian","Multidisciplinary Engineering||Nuclear Engineering||School of Performance, Visualization and Fine Arts||Electrical and Computer Engineering||Texas A&M Institute of Data Science",10.1002/cpe.6260,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n537200SE
AcademicArticle,QA4GIS: A novel approach learning to answer GIS developer questions with API documentation,Fri Oct 01 00:00:00 UTC 2021,Transactions in Geographic Information Systems (GIS),,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/tgis.12798,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n545960SE
AcademicArticle,Clustering with implicit constraints: A novel approach to housing market segmentation,Fri Apr 01 00:00:00 UTC 2022,Transactions in Geographic Information Systems (GIS),,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1111/tgis.12878,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n596630SE
AcademicArticle,Sketching assessment in engineering education: A systematic literature review,Sun Jan 01 00:00:00 UTC 2023,Journal of Engineering Education,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1002/jee.20560,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n784708SE
