Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,Fundamental Study of Hydrogen Segregation at Vacancy and Grain Boundary   in Palladium,Sun May 31 00:00:00 UTC 2015,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110220SE
GreyLiterature,On a three-layer Hele-Shaw model of enhanced oil recovery with a linear  viscous profile,Mon Feb 02 00:00:00 UTC 2015,,arXiv,"Daripa, Prabir",Mathematics||Energy Institute,10.48550/arxiv.1502.00380,,,,https://scholars.library.tamu.edu/vivo/display/n290819SE
GreyLiterature,Texas Center for Digital Humanities and New Media,Thu Jan 01 00:00:00 UTC 2009,,,"Herbert, Bruce||Burkart, Patrick||Earhart, Amy||Davis, Trina||Morris, Jeffrey||Shipman, Frank||Yadav, Manjit||Ives, Maura||Vedlitz, Arnold||Akleman, Ergun||Carpenter, Bruce||Burlbaw, Lynn","Engineering Education Research Taskforce||Institute for Science, Technology, and Public Policy||Public Service and Administration||Teaching, Learning and Culture||Teaching, Learning and Culture||English||English||Africana Studies||Music Computer Laboratory||Computer Science and Engineering||Center for Systematic Reviews and Research Syntheses||Communication and Journalism||Agricultural Leadership, Education, and Communications||Architecture||Animal Science||Energy Institute||Albritton Center for Grand Strategy||Visualization||Aggie STEM||Institute for Engineering Education and Innovation||Marketing",,,https://hdl.handle.net/1969.1/154833,,https://scholars.library.tamu.edu/vivo/display/n367118SE
GreyLiterature,The Daylighting Performance of an Integrated Skylight and Shading Dome for the Tropics,Sun Jan 01 00:00:00 UTC 2017,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,10.18086/swc.2017.05.04,,https://hdl.handle.net/1969.1/166706,International Solar Energy Society (ISES),https://scholars.library.tamu.edu/vivo/display/n367224SE
GreyLiterature,"Mesoscale Analysis of the March 27, 1994, Severe Weather Outbreak",Sat Apr 01 00:00:00 UTC 1995,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158255,National Weather Service,https://scholars.library.tamu.edu/vivo/display/n367231SE
GreyLiterature,The 2011 Texas Drought: A Briefing Packet for the Texas Legislature,Mon Oct 31 00:00:00 UTC 2011,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158245,,https://scholars.library.tamu.edu/vivo/display/n367232SE
GreyLiterature,A Synoptic Overview of the Intensification of the Storm of the Century,Wed Jun 01 00:00:00 UTC 1994,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158256,National Weather Service,https://scholars.library.tamu.edu/vivo/display/n367233SE
GreyLiterature,Historic and Future Droughts in the Big Bend Region of the Chihuahuan Desert,Sat Oct 01 00:00:00 UTC 2016,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158246,,https://scholars.library.tamu.edu/vivo/display/n367234SE
GreyLiterature,Texas and Oklahoma's Greatest Hits,Sun Aug 01 00:00:00 UTC 2004,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158251,,https://scholars.library.tamu.edu/vivo/display/n367235SE
GreyLiterature,"Meteorological Modeling for the August 2000 Houston-Galveston Ozone Episode: PBL Characteristics, Nudging Procedure, and Performance Evaluation",Fri Feb 01 00:00:00 UTC 2002,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158252,,https://scholars.library.tamu.edu/vivo/display/n367236SE
GreyLiterature,Initial Modeling of the August 2000 Houston-Galveston Ozone Episode,Sat Dec 01 00:00:00 UTC 2001,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158254,,https://scholars.library.tamu.edu/vivo/display/n367237SE
GreyLiterature,Exploration of the High Entropy Alloy Space as a Constraint Satisfaction   Problem,Fri Dec 01 00:00:00 UTC 2017,,,"Arroyave, Raymundo||Malak, Richard",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/166178,ArXiv,https://scholars.library.tamu.edu/vivo/display/n367333SE
AcademicArticle||GreyLiterature,On the interfacial phase growth and vacancy evolution during accelerated electromigration in Cu/Sn/Cu microjoints,Thu Nov 01 00:00:00 UTC 2018,ACTA MATERIALIA,,"Attari, Vahid||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2018.08.049,,https://hdl.handle.net/1969.1/166279,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367362SE
GreyLiterature,Exploring Controls Education: A Re-Configurable Ball and Plate Platform Kit - Expanded Version,Tue Mar 01 00:00:00 UTC 2016,,,"Rasmussen, Bryan",Mechanical Engineering||Energy Institute,,,https://hdl.handle.net/1969.1/156115,,https://scholars.library.tamu.edu/vivo/display/n367389SE
GreyLiterature,An Open Access Policy at Texas A&M University,Tue May 01 00:00:00 UTC 2018,,,"Herbert, Bruce||Staack, David","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Mechanical Engineering||Engineering Education Research Taskforce||Energy Institute",,,https://hdl.handle.net/1969.1/166371,,https://scholars.library.tamu.edu/vivo/display/n367428SE
GreyLiterature,Multi-Information Source Fusion and Optimization to Realize ICME: Application to Dual Phase Materials,Wed Aug 01 00:00:00 UTC 2018,,,"Allaire, Douglas||Arroyave, Raymundo||Srivastava, Ankit",Mechanical Engineering||Mechanical Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1115/1.404103,,https://hdl.handle.net/1969.1/166903.2,ASME,https://scholars.library.tamu.edu/vivo/display/n368064SE
GreyLiterature,"A Conceptual Model for Eight-Hour Ozone Exceedances in Houston, Texas Part II: Eight-Hour Ozone Exceedances in the Houston-Galveston Metropolitan Area",Sat Jan 01 00:00:00 UTC 2005,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158249,,https://scholars.library.tamu.edu/vivo/display/n372168SE
GreyLiterature,Optimized Street Design to Balance Outdoor Thermal Comfort And Indoor Daylighting Performance Within Large Scale Urban Settings in Hot Arid Climates.,Thu Jan 01 11:11:11 UTC 2015,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,10.13140/RG.2.2.36109.54242,,https://hdl.handle.net/1969.1/157539,31th International PLEA Conference,https://scholars.library.tamu.edu/vivo/display/n372185SE
GreyLiterature,"""Evaluation of Thermal and Visual Comfort in University Classrooms: The Cases of Two LEED Silver Certified Buildings on the Campus of Texas A&M University",Sun Jan 01 11:11:11 UTC 2017,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160491,ASHRAE,https://scholars.library.tamu.edu/vivo/display/n372190SE
GreyLiterature,Experimental Rotating Room for Daylighting Studies,Sun Jan 01 11:11:11 UTC 2017,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160501,,https://scholars.library.tamu.edu/vivo/display/n372191SE
GreyLiterature,Hybrid workstations: Establishing interactive and responsive user-interfaces for daylight applications,Sun Jan 01 11:11:11 UTC 2017,Simulation Series,,"Beltran, Liliana||Yan, Wei",Center for Health Systems and Design||Architecture||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160492,,https://scholars.library.tamu.edu/vivo/display/n372192SE
GreyLiterature,Architects Friendly: A Comparison of Ten Different Building Energy Simulation Programs,Thu Jan 01 11:11:11 UTC 2009,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160493,IBPSA,https://scholars.library.tamu.edu/vivo/display/n372193SE
GreyLiterature,Climate of Texas,Sun Jan 01 00:00:00 UTC 2006,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158248,National Climatic Data Center,https://scholars.library.tamu.edu/vivo/display/n372246SE
GreyLiterature,"A Conceptual Model for Eight-Hour Ozone Exceedances in Houston, Texas Part I: Background Ozone Levels in Eastern Texas",Sat Jan 01 00:00:00 UTC 2005,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158250,,https://scholars.library.tamu.edu/vivo/display/n372247SE
GreyLiterature,Evaluation and Comparison of Preliminary Meteorological Modeling for the August 2000 Houston- Galveston Ozone Episode,Fri Feb 01 00:00:00 UTC 2002,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158253,,https://scholars.library.tamu.edu/vivo/display/n372249SE
GreyLiterature,An Assessment of the Meteorological Severity of the 2008-09 Texas Drought through July 2009,Sat Aug 01 00:00:00 UTC 2009,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158247,,https://scholars.library.tamu.edu/vivo/display/n372250SE
GreyLiterature,Disease dynamics on a network game: a little empathy goes a long way,Fri Apr 01 00:00:00 UTC 2016,,,"Eksin, Ceyhun",Energy Institute||Industrial and Systems Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n373845SE
GreyLiterature,Selection criteria for building performance simulation tools: contrasting architects' and engineers' needs,Tue May 01 00:00:00 UTC 2012,Journal of Building Performance Simulation,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,10.1080/19401493.2010.549573,,https://hdl.handle.net/1969.1/160505,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n380174SE
GreyLiterature,Using Sunlight as a Light Source in Building Cores,Sun Jan 01 11:11:11 UTC 2017,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160500,,https://scholars.library.tamu.edu/vivo/display/n380175SE
GreyLiterature,Solar Constraints and Potential in Urban Residential Buildings,Fri Jan 01 11:11:11 UTC 2016,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,10.18086/swc.2015.08.03,,https://hdl.handle.net/1969.1/160499,International Solar Energy Society (ISES),https://scholars.library.tamu.edu/vivo/display/n380176SE
GreyLiterature,Energy and Daylight Performance of Angular Selective Glazings,Tue Dec 01 00:00:00 UTC 1998,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160510,ASHRAE,https://scholars.library.tamu.edu/vivo/display/n380178SE
GreyLiterature,"The design and evaluation of three advanced daylighting systems: Light shelves, light pipes and skylights",Wed Jun 01 00:00:00 UTC 1994,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160511,American Solar Energy Society,https://scholars.library.tamu.edu/vivo/display/n380179SE
GreyLiterature,Time-dependent injection strategies and interfacial stability in   multi-layer Hele-Shaw and porous media flows,Thu Nov 01 00:00:00 UTC 2018,,,"Daripa, Prabir",Mathematics||Energy Institute,10.48550/arXiv.1811.10721,,,,https://scholars.library.tamu.edu/vivo/display/n384834SE
GreyLiterature,Multivariate Calibration and Experimental Validation of a 3D Finite Element Thermal Model for Laser Powder Bed Fusion Metal Additive Manufacturing,Sat Sep 01 00:00:00 UTC 2018,Integrating Materials and Manufacturing Innovation,,"Arroyave, Raymundo||Karaman, Ibrahim||Elwany, Alaa Mohamed",Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1007/s40192-018-0113-z,,https://hdl.handle.net/1969.1/166278.2,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n388205SE
GreyLiterature,Performance of a Yeast-mediated Biological Fuel Cell,Tue Jan 01 11:11:11 UTC 2008,International Journal of Molecular Sciences,,"Fernando, Sandun",Biological and Agricultural Engineering||Energy Institute,,,https://hdl.handle.net/1969.1/181325,International Journal of Molecular Sciences,https://scholars.library.tamu.edu/vivo/display/n410482SE
GreyLiterature,Data Set for Snapping Shrimp Mechanical Device,Mon Oct 01 00:00:00 UTC 2018,,,"Staack, David",Mechanical Engineering||Energy Institute,10.1126/sciadv.aau7765,,https://hdl.handle.net/1969.1/172706,,https://scholars.library.tamu.edu/vivo/display/n418657SE
GreyLiterature,A Best-Response Algorithm with Voluntary Communication and Mobility   Protocols for Mobile Autonomous Teams Solving the Target Assignment Problem,Sun Mar 01 00:00:00 UTC 2020,,,"Eksin, Ceyhun",Energy Institute||Industrial and Systems Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n419183SE
GreyLiterature,"Awareness-driven Behavior Changes Can Shift the Shape of Epidemics Away from Peaks and Towards Plateaus, Shoulders, and Oscillations.",Fri Oct 16 00:00:00 UTC 2020,,,"Eksin, Ceyhun",Energy Institute||Industrial and Systems Engineering,10.1101/2020.05.03.20089524,32511479,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n431731SE
GreyLiterature,Reacting to outbreaks at neighboring localities,Wed Apr 01 00:00:00 UTC 2020,,,"Ndeffo, Martial||Eksin, Ceyhun",Veterinary Integrative Biosciences||Energy Institute||Industrial and Systems Engineering,10.1101/2020.04.24.20078808,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n431732SE
GreyLiterature,Observation-Based Estimates of Present-Day and Future Climate Change Impacts on Heavy Rainfall in Harris County,Sat Aug 01 00:00:00 UTC 2020,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/188617,,https://scholars.library.tamu.edu/vivo/display/n486041SE
GreyLiterature,"Evaluation of Dynamic Daylight Metrics, Based on Weather, Location, Orientation and Daylight Availability",Tue Sep 01 00:00:00 UTC 2020,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/188889,,https://scholars.library.tamu.edu/vivo/display/n492453SE
GreyLiterature,An Iterative Mechanism for Coupling Electricity Markets,Sun Nov 01 00:00:00 UTC 2020,,,"Eksin, Ceyhun",Energy Institute||Industrial and Systems Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n503008SE
GreyLiterature,Feasibility Study for Development of Statewide Evapotranspiration Network,Fri Dec 01 00:00:00 UTC 2017,,,"Conlee, Don||Fipps, Guy||Nielsen-Gammon, John",Atmospheric Sciences||Atmospheric Sciences||Biological and Agricultural Engineering||Energy Institute,,,https://hdl.handle.net/1969.1/188619,Texas Water Development Board,https://scholars.library.tamu.edu/vivo/display/n517636SE
GreyLiterature,Failure & Technology,Wed Jul 01 00:00:00 UTC 2020,,,"Coopersmith, Jonathan",History||Energy Institute,,,https://hdl.handle.net/1969.1/188538,,https://scholars.library.tamu.edu/vivo/display/n518228SE
GreyLiterature,"Assessment of Historic and Future Trends of Extreme Weather in Texas, 1900-2036",Sat Aug 01 00:00:00 UTC 2020,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/188618,,https://scholars.library.tamu.edu/vivo/display/n518235SE
GreyLiterature,Simultaneous Production and Capacity Management under Stochastic Demand for Perishable Goods,,,,"Angelus, Alexandar",Information and Operations Management||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n518416SE
GreyLiterature,Optimal Sizing and Timing of Modular Capacity Expansions,,,,"Angelus, Alexandar",Information and Operations Management||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n518417SE
GreyLiterature,Decentralized Inertial Best-Response with Voluntary and Limited   Communication in Random Communication Networks,Sun Jun 13 00:00:00 UTC 2021,,,"Eksin, Ceyhun",Energy Institute||Industrial and Systems Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n540074SE
GreyLiterature,Nowcasting-Nets: Deep Neural Network Structures for Precipitation  Nowcasting Using IMERG,Sun Aug 15 00:00:00 UTC 2021,,arXiv,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.48550/arxiv.2108.06868,,,,https://scholars.library.tamu.edu/vivo/display/n555277SE
GreyLiterature,Fluctuation-Enhanced Sensing for Biological Agent Detection and  Identification,Tue Dec 01 00:00:00 UTC 2009,,arXiv,"Kish, Laszlo||King, Maria",Biological and Agricultural Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.48550/arxiv.0912.5211,,,,https://scholars.library.tamu.edu/vivo/display/n556877SE
GreyLiterature,Binary Fingerprints at Fluctuation-Enhanced Sensing,Tue Dec 01 00:00:00 UTC 2009,,arXiv,"Kish, Laszlo||King, Maria",Biological and Agricultural Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.48550/arxiv.0912.5212,,,,https://scholars.library.tamu.edu/vivo/display/n556878SE
GreyLiterature,Fluctuation-Enhanced Sensing of Bacterium Odors,Thu Jan 01 00:00:00 UTC 2009,,arXiv,"Kish, Laszlo||King, Maria",Biological and Agricultural Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.48550/arxiv.0901.3100,,,,https://scholars.library.tamu.edu/vivo/display/n556879SE
GreyLiterature,Identification of Bacteria by Patterns Generated from Odor Spectra,Sun Feb 01 00:00:00 UTC 2009,,arXiv,"Kish, Laszlo||King, Maria",Biological and Agricultural Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.48550/arxiv.0902.1368,,,,https://scholars.library.tamu.edu/vivo/display/n556880SE
GreyLiterature,Unprecedented drought challenges for Texas water resources in a changing climate: what do researchers and stakeholders need to know?,Wed Jan 01 11:11:11 UTC 2020,,ESSOAr,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,10.1002/essoar.10503372.1,,,,https://scholars.library.tamu.edu/vivo/display/n558234SE
GreyLiterature,New noise-based logic representations to avoid some problems with time  complexity,Tue Nov 01 00:00:00 UTC 2011,,arXiv,"Klappenecker, Andreas||Kish, Laszlo",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.48550/arxiv.1111.3859,,,,https://scholars.library.tamu.edu/vivo/display/n558640SE
GreyLiterature,Bird's-eye view on Noise-Based Logic,Fri Aug 01 00:00:00 UTC 2014,,arXiv,"Klappenecker, Andreas||Kish, Laszlo",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.48550/arxiv.1408.4076,,,,https://scholars.library.tamu.edu/vivo/display/n558643SE
GreyLiterature,User Financing in a National Payments for Environmental Services Program: Costa Rican Hydropower,Fri Jan 01 00:00:00 UTC 2010,,SSRN Electronic Journal,"Woodward, Richard",Energy Institute||Agricultural Economics,10.2139/ssrn.1345932,,,,https://scholars.library.tamu.edu/vivo/display/n558857SE
GreyLiterature,Stability Results on Radial Porous Media and Hele-Shaw Flows with  Variable Viscosity Between Two Moving Interfaces,Tue Jan 01 00:00:00 UTC 2019,,arXiv,"Daripa, Prabir",Mathematics||Energy Institute,10.48550/arxiv.1901.03754,,,,https://scholars.library.tamu.edu/vivo/display/n558885SE
GreyLiterature,A Review of the Anomalies in Directed Energy Deposition (DED) Processes and Potential Solutions,,,arXiv,"Bukkapatnam, Satish||Kuttolamadom, Mathew",Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.48550/arxiv.2009.11385,,,,https://scholars.library.tamu.edu/vivo/display/n559064SE
GreyLiterature,Towards Non-Contact Glucose Sensing in Aqueous Turbid Medium at ~1.1 Meters Distance,Fri Jul 24 00:00:00 UTC 2020,,arXiv,"Bukkapatnam, Satish||Ekin, Sabit",Engineering Technology and Industrial Distribution||Energy Institute||Industrial and Systems Engineering,10.48550/arxiv.2009.01208,,,,https://scholars.library.tamu.edu/vivo/display/n559065SE
GreyLiterature,Artificial neural network to estimate the refractive index of a liquid  infiltrating a chiral sculptured thin film,Tue Jan 01 11:11:11 UTC 2019,,arXiv,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.48550/arxiv.1908.02128,,,,https://scholars.library.tamu.edu/vivo/display/n559066SE
GreyLiterature,Consistent estimation of the max-flow problem: Towards unsupervised  image segmentation,Mon Jan 01 11:11:11 UTC 2018,,arXiv,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.48550/arxiv.1811.00220,,,,https://scholars.library.tamu.edu/vivo/display/n559067SE
GreyLiterature,Simultaneous 12-Lead Electrocardiogram Synthesis using a Single-Lead ECG  Signal: Application to Handheld ECG Devices,Mon Jan 01 11:11:11 UTC 2018,,arXiv,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.48550/arxiv.1811.08035,,,,https://scholars.library.tamu.edu/vivo/display/n559068SE
GreyLiterature,"Balanced Random Survival Forests for Extremely Unbalanced, Right  Censored Data",Mon Jan 01 11:11:11 UTC 2018,,arXiv,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.48550/arxiv.1803.09177,,,,https://scholars.library.tamu.edu/vivo/display/n559069SE
GreyLiterature,Change detection in complex dynamical systems using intrinsic phase and  amplitude synchronization,Sun Jan 01 11:11:11 UTC 2017,,arXiv,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.48550/arxiv.1701.00610,,,,https://scholars.library.tamu.edu/vivo/display/n559070SE
GreyLiterature,Surface plastic flow in polishing of rough surfaces,Fri Jan 01 11:11:11 UTC 2016,,arXiv,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.48550/arxiv.1610.09719,,,,https://scholars.library.tamu.edu/vivo/display/n559071SE
GreyLiterature,Progress during the NOPP Wave Model Improvement Program,Tue Jan 01 11:11:11 UTC 2019,,arXiv,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.48550/arxiv.1908.03601,,,,https://scholars.library.tamu.edu/vivo/display/n559104SE
GreyLiterature,DREAMS: Drilling and Extraction Automated System,Fri Jan 01 11:11:11 UTC 2021,,arXiv,"Gildin, Eduardo||Noynaert, Sam",Energy Institute||Energy Institute||Petroleum Engineering,10.48550/arxiv.2106.05874,,,,https://scholars.library.tamu.edu/vivo/display/n559142SE