Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Resource allocation for downlink statistical multiuser QoS provisionings in cellular wireless networks,Tue Apr 01 00:00:00 UTC 2008,IEEE Infocom,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/infocom.2007.310,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n129089SE
ConferencePaper,THz quantum cascade sources based on intra-cavity frequency mixing in passive nonlinear sections,Sat Oct 01 00:00:00 UTC 2011,,,"Belyanin, Alexey",Physics and Astronomy,10.1109/irmmw-thz.2011.6105197,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n130250SE
ConferencePaper,"Superfluorescence from high-density magneto-plasmas: Mixing, temperature, and excitation pulsewidth dependence",Tue May 01 00:00:00 UTC 2007,,,"Belyanin, Alexey",Physics and Astronomy,10.1109/qels.2007.4431576,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n130300SE
ConferencePaper,Difference frequency generation from integrated nonlinearities in two-wavelength quantum cascade lasers,Tue May 01 00:00:00 UTC 2007,,,"Belyanin, Alexey",Physics and Astronomy,10.1109/qels.2007.4431395,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n130359SE
ConferencePaper,Nonlinear Quantum Cascade Lasers: Toward Broad Tunability and Short-Wavelength Operation,Tue May 01 00:00:00 UTC 2007,,,"Belyanin, Alexey",Physics and Astronomy,10.1109/cleo.2007.4453054,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n130365SE
ConferencePaper,Difference Frequency Generation from Integrated Nonlinearities in Two-Wavelength Quantum Cascade Lasers,Tue May 01 00:00:00 UTC 2007,,,"Belyanin, Alexey",Physics and Astronomy,10.1109/cleo.2007.4453618,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n130366SE
ConferencePaper,Terahertz difference frequency generation in quantum cascade lasers,Tue May 01 00:00:00 UTC 2007,,,"Belyanin, Alexey",Physics and Astronomy,10.1109/qels.2007.4431618,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n130385SE
ConferencePaper,Coherent coupling of multiple transverse modes in a quantum cascade laser,Thu May 01 00:00:00 UTC 2008,,,"Belyanin, Alexey",Physics and Astronomy,10.1109/cleo.2008.4551746,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n130387SE
ConferencePaper,Microwatt-level terahertz sources based on intra-cavity difference-frequency generation in mid-infrared quantum cascade lasers,Thu May 01 00:00:00 UTC 2008,,,"Belyanin, Alexey",Physics and Astronomy,10.1109/cleo.2008.4551175,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n130389SE
ConferencePaper,Terahertz Quantum Cascade Laser Source Based on Intra-Cavity Difference-Frequency Generation,Fri Jun 01 00:00:00 UTC 2007,,,"Belyanin, Alexey",Physics and Astronomy,10.1109/cleoe-iqec.2007.4385936,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n130400SE
ConferencePaper,Electromagnetically induced transparency in a two-level system via atomic vibration,Sun Jan 01 11:11:11 UTC 2006,,,"Kocharovskaya, Olga",Physics and Astronomy,10.1109/cleo.2006.4628470,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n131652SE
ConferencePaper,Development of a novel Modular Integrated Stackable Layer &amp;#x2014; Analog System Environment (MISL &amp;#x2014; ASE) platform for embedded systems education,Thu Oct 01 00:00:00 UTC 2015,,,"Porter, Jay",Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||Institute for Engineering Education and Innovation,10.1109/fie.2015.7344262,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n133914SE
ConferencePaper,Absolute phase measurement for broadband collinear Raman generation,Thu May 01 00:00:00 UTC 2008,,,"Sokolov, Alexei",Physics and Astronomy,10.1109/cleo.2008.4551866,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n137026SE
ConferencePaper,Robust planarization of unlocalized wireless sensor networks,Tue Jan 01 11:11:11 UTC 2008,IEEE Infocom,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/infocom.2007.131,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n139054SE
ConferencePaper,A Cross-Layer Design for End-to-End On-Demand Bandwidth Allocation in Infrastructure Wireless Mesh Network,Wed Aug 01 00:00:00 UTC 2007,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/wasa.2007.133,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n139055SE
ConferencePaper,Coding for the non-orthogonal amplify-and-forward cooperative channel,Sun Sep 02 00:00:00 UTC 2007,,,"Boutros, Joseph",Electrical and Computer Engineering (Qatar),10.1109/ITW.2007.4313147,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n139204SE
ConferencePaper,A Distributed Algorithm for Network-Wide Clock Synchronization in Wireless Sensor Networks,Thu Dec 26 00:00:00 UTC 2013,,,"Nounou, Hazem||Serpedin, Erchin||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar)||Electrical and Computer Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n140794SE
ConferencePaper,Cramer-Rao Lower Bound for the clock offset of silent nodes synchronizing through a general sender-receiver protocol in Wireless Sensornets,Mon Dec 01 00:00:00 UTC 2008,European Signal Processing Conference,,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n142606SE
ConferencePaper,Asymptotic analysis of blind cyclic correlation based symbol rate estimation,Fri Mar 31 00:00:00 UTC 2000,European Signal Processing Conference,,"Serpedin, Erchin",Electrical and Computer Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n142607SE
ConferencePaper,Energy Efficiency Improvements in HetNets by Exploiting Device-to-Device Communications,Wed Jan 01 00:00:00 UTC 2014,,,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n142613SE
ConferencePaper,Wireless sensing of flow-induced vibrations for pipeline integrity monitoring,Sun Jan 01 11:11:11 UTC 2006,Proceedings of the IEEE Sensor Array and Multichannel Signal Processing Workshop,,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1109/sam.2006.1677169,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n144555SE
ConferencePaper,Gate sizing for cell library-based designs,Mon Jun 04 00:00:00 UTC 2007,Design Automation Conference,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/DAC.2007.375282,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n153319SE
ConferencePaper,A space-time block-coded OFDM scheme for unknown frequency-selective fading channels.,Tue Jan 01 11:11:11 UTC 2002,,,"Georghiades, Costas",Energy Institute||Electrical and Computer Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n154501SE
ConferencePaper,A Rapidly Reconfigurable Robot for Assistance in Urban Search and Rescue,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the ... IEEE/RSJ International Conference on Intelligent Robots and Systems. IEEE/RSJ International Conference on Intelligent Robots and Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/iros.2011.6048772,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n161178SE
ConferencePaper,Programmable Polarization-Independent Electrooptically Matched Bandpass Filter in Ti:LiNbO<inf>3</inf>,Thu Mar 01 00:00:00 UTC 2007,,,"Eknoyan, Ohannes||Madsen, Christi",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/ofc.2007.4348751,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n161730SE
ConferencePaper,Network Coding for Routability Improvement in VLSI,Wed Nov 01 00:00:00 UTC 2006,"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers",,"Sprintson, Alexander||Khatri, Sunil",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/iccad.2006.320126,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n163057SE
ConferencePaper,Resonant interferometric lithography beyond the diffraction limit,Mon Jun 01 00:00:00 UTC 2009,,,"Zubairy, Muhammad",Physics and Astronomy,10.1109/cleoe-eqec.2009.5191623,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n166773SE
ConferencePaper,A design approach for radiation-hard digital electronics,Sun Jan 01 11:11:11 UTC 2006,Design Automation Conference,,"Khatri, Sunil",Electrical and Computer Engineering,10.1109/DAC.2006.229230,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n167714SE
ConferencePaper,Nonlinear Raman microspectroscopy for structural and chemical analysis of biological solutions in microfluidic devices,Thu May 01 00:00:00 UTC 2008,,,"Yakovlev, Vladislav",Biomedical Engineering,10.1109/cleo.2008.4552301,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n172366SE
ConferencePaper,Robust control design using the PID controller,Sun Dec 01 00:00:00 UTC 2002,IEEE Conference on Decision and Control,,"Bhattacharyya, S||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n174339SE
ConferencePaper,Slow light filters with MHz frequency resolution for enhancing the contrast in ultrasound-modulated optical tomography,Sun May 01 00:00:00 UTC 2011,,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1109/cleoe.2011.5943289,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n178457SE
ConferencePaper,Time-resolved photoluminescence of GaN nanowires of different crystallographic orientations,Sun May 06 00:00:00 UTC 2007,,,"Vaddiraju, Sreeram",Energy Institute||Chemical Engineering,10.1109/qels.2007.4431569,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n181727SE
ConferencePaper,A Multimessage Capacity Region for Undirected Ring Networks,Sun Jun 24 00:00:00 UTC 2007,,,"Savari, Serap",Electrical and Computer Engineering,10.1109/isit.2007.4557369,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n182285SE
ConferencePaper,On optimal reversible-variable-length codes,Sun Feb 01 00:00:00 UTC 2009,,,"Savari, Serap",Electrical and Computer Engineering,10.1109/ita.2009.5044962,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n182286SE
ConferencePaper,Bounds on the expected cost of one-to-one codes,Wed Oct 20 00:00:00 UTC 2004,,,"Savari, Serap",Electrical and Computer Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n182289SE
ConferencePaper,Turbo king: Framework for large-scale Internet delay measurements,Sun Apr 13 00:00:00 UTC 2008,IEEE Infocom,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/infocom.2007.15,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n183271SE
ConferencePaper,Understanding disconnection and stabilization of Chord,Tue Apr 01 00:00:00 UTC 2008,IEEE Infocom,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/infocom.2007.159,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n183278SE
ConferencePaper,Modeling the evolution of degree correlation in scale-free topology generators,Tue Apr 01 00:00:00 UTC 2008,IEEE Infocom,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/infocom.2007.164,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n183279SE
ConferencePaper,Link lifetimes and randomized neighbor selection in DHTs,Tue Apr 01 00:00:00 UTC 2008,IEEE Infocom,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/infocom.2007.38,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n183280SE
ConferencePaper,FIRM: Feedback controller-based Information-state Roadmap - A framework for motion planning under uncertainty -,Thu Sep 01 00:00:00 UTC 2011,,,"Chakravorty, Suman||Amato, Nancy",Aerospace Engineering||Computer Science and Engineering,10.1109/iros.2011.6048702,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n185858SE
ConferencePaper,A Robust Protocol for Concurrent On-Line Test (COLT) of NoC-based Systems-on-a-Chip,Fri Jun 01 00:00:00 UTC 2007,Design Automation Conference,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/dac.2007.375249,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n187440SE
ConferencePaper,A memory-efficient hashing by multi-predicate bloom filters for packet classification,Tue Apr 01 00:00:00 UTC 2008,IEEE Infocom,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/infocom.2007.242,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n187638SE
ConferencePaper,Maximum coverage at minimum cost for multi-domain IP/MPLS networks,Tue Jan 01 11:11:11 UTC 2008,IEEE Infocom,,"Sprintson, Alexander",Electrical and Computer Engineering,10.1109/infocom.2007.246,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n192105SE
ConferencePaper,Code design for lossless multiterminal networks,Wed Oct 20 00:00:00 UTC 2004,,,"Xiong, Zixiang||Georghiades, Costas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n194125SE
ConferencePaper,Flocking: don't need no stinkin' robot recognition,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the ... IEEE/RSJ International Conference on Intelligent Robots and Systems. IEEE/RSJ International Conference on Intelligent Robots and Systems,,"Shell, Dylan",Computer Science and Engineering,10.1109/iros.2011.6048876,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n202186SE
ConferencePaper,Functional observers for nonlinear systems,Thu Dec 01 00:00:00 UTC 2011,"IEEE International Conference on Control and Automation, ICCA",,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.1109/icca.2011.6137990,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n216956SE
ConferencePaper,In-line holography for the 3D reconstruction of laser pulse filamentation in transparent media,Sun May 04 00:00:00 UTC 2008,,,"Tzortzakis, Stylianos",Science (Qatar),10.1109/cleo.2008.4552362,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n218320SE
Chapter,Foreword,Mon Apr 01 00:00:00 UTC 2013,,Poetry After the Invention of Amrica Dont Light the Flower,"Russell, B. Don||Moreiras, Alberto",Hispanic Studies||Energy Institute||Electrical and Computer Engineering,10.1109/cpre.2013.6822019,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n220630SE
ConferencePaper,GRE encapsulated multicast probing: A scalable technique for measuring one-way loss,Tue Apr 01 00:00:00 UTC 2008,IEEE Infocom,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/infocom.2007.226,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225303SE
ConferencePaper,Temporal delay tomography,Tue Apr 01 00:00:00 UTC 2008,IEEE Infocom,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/infocom.2007.64,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225317SE
ConferencePaper,WaveSync: A Low-Latency Source Synchronous Bypass Network-On-Chip Architecture,Sun Jan 01 11:11:11 UTC 2012,IEEE International Conference on Computer Design - VLSI in Computers and Processors,,"Gratz, Paul||Choi, Gwan",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/iccd.2012.6378647,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225479SE
ConferencePaper,Implementation and Evaluation of a Dynamically Routed Processor Operand Network,Tue May 01 00:00:00 UTC 2007,,,"Gratz, Paul",Electrical and Computer Engineering,10.1109/nocs.2007.23,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225486SE
ConferencePaper,AdapCode: Adaptive Network Coding for Code Updates in Wireless Sensor Networks,Sun Apr 13 00:00:00 UTC 2008,IEEE Infocom,,"Hou, I-Hong",Electrical and Computer Engineering,10.1109/infocom.2007.211,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225687SE
AcademicArticle,Parameter estimation in arterial spin labeling MRI: comparing the Four Phase model and the Buxton model with Fourier transform.,Tue Sep 01 00:00:00 UTC 2009,,,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1109/IEMBS.2009.5332640,19963620,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225857SE
AcademicArticle,A regularized flow quantification method using MRI tagging and Single Echo Acquisition imaging.,Fri Aug 01 00:00:00 UTC 2008,,,"Ji, Jim||Mcdougall, Mary||Wright, Steven",Electrical and Computer Engineering (Qatar)||Biomedical Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/IEMBS.2008.4649935,19163438,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225858SE
AcademicArticle,Compressed sensing parallel magnetic resonance imaging.,Fri Aug 01 00:00:00 UTC 2008,,,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1109/IEMBS.2008.4649496,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225859SE
AcademicArticle,Auto-calibrated dynamic parallel MRI with phase-sensitive data.,Tue Aug 01 00:00:00 UTC 2006,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1109/IEMBS.2006.260695,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225860SE
AcademicArticle,Minimal-SAR RF pulse optimization for parallel transmission in MRI.,Fri Aug 01 00:00:00 UTC 2008,,,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1109/IEMBS.2008.4650526,19164029,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225863SE
ConferencePaper,Improved compressed sensing MRI with multi-channel data using reweighted l<inf>1</inf> minimization,Tue Aug 31 00:00:00 UTC 2010,,,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1109/iembs.2010.5627890,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225879SE
ConferencePaper,"Waves in a short cable at low frequencies, or just hand-waving? What does physics say?",Mon Jun 01 00:00:00 UTC 2015,,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1109/icnf.2015.7288604,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n225946SE
ConferencePaper,On decoding algorithms for construction &amp;#x03C0;<inf>A</inf> lattices,Wed Apr 01 00:00:00 UTC 2015,,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/ict.2015.7124693,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n226188SE
ConferencePaper,1550nm Optical Interconnect Transceiver with Low Voltage Electroabsorption Modulators Flip-Chip Bonded to 90nm CMOS,Sun Mar 25 00:00:00 UTC 2007,,,"Palermo, Samuel",Electrical and Computer Engineering,10.1109/ofc.2007.4348330,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n226502SE
ConferencePaper,Cover,Thu Jan 01 11:11:11 UTC 2009,,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,10.1109/cpre.2009.4982493,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n226638SE
AcademicArticle,Progress in visualizing turbulent flow using single-echo acquisition imaging.,Tue Aug 01 00:00:00 UTC 2006,,,"Bosshard, John||Mcdougall, Mary||Wright, Steven",Engineering Technology and Industrial Distribution||Biomedical Engineering||Electrical and Computer Engineering,10.1109/IEMBS.2006.260797,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n226979SE
AcademicArticle,A simple approach to overcoming mutual coupling effects in some transmit array coils for magnetic resonance imaging.,Fri Aug 01 00:00:00 UTC 2008,,,"Mcdougall, Mary||Wright, Steven",Biomedical Engineering||Electrical and Computer Engineering,10.1109/IEMBS.2008.4649593,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n226982SE
AcademicArticle,High-efficiency and side-viewing micro fiber optic probe for in-vivo diffuse reflectance measurements of human epithelial tissues.,Tue Sep 01 00:00:00 UTC 2009,,,"Zou, Jun",Electrical and Computer Engineering,10.1109/IEMBS.2009.5334132,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n227176SE
ConferencePaper,Adaptive marking for aggregated flows,Sat Dec 01 00:00:00 UTC 2001,,,"Reddy, Narasimha",College of Engineering||Electrical and Computer Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n227217SE
ConferencePaper,A 0.18-&amp;#x03BC;m BiCMOS wide locking-range divide-by-2 injection-locked frequency divider with dual-injection,Sat Mar 01 00:00:00 UTC 2014,,,"Nguyen, Cam Van",Electrical and Computer Engineering,10.1109/ieee-iws.2014.6864194,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n227626SE
AcademicArticle,Development of a multispectral tissue characterization system for optimization of an implantable perfusion status monitor for transplanted liver.,Tue Sep 01 00:00:00 UTC 2009,,,"Cote, Gerard",Biomedical Engineering,10.1109/IEMBS.2009.5334499,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n230314SE
AcademicArticle,Modeling of selective photon capture for collection of fluorescence emitted from dermally-implanted microparticle sensors.,Wed Aug 01 00:00:00 UTC 2007,,,"McShane, Michael",Biomedical Engineering,10.1109/IEMBS.2007.4352953,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n230420SE
AcademicArticle,"Dissolved core alginate microspheres as ""smart-tattoo"" glucose sensors.",Tue Sep 01 00:00:00 UTC 2009,,,"McShane, Michael",Biomedical Engineering,10.1109/IEMBS.2009.5334597,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n230423SE
AcademicArticle,An insertable P-31 RF coil for dual-frequency magnetic resonance imaging & spectroscopy.,Fri Aug 01 00:00:00 UTC 2008,,,"Mcdougall, Mary",Biomedical Engineering,10.1109/IEMBS.2008.4649591,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n230606SE
ConferencePaper,Welcome message from the chairs,Mon May 01 00:00:00 UTC 2017,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/isoen.2017.7968842,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n293810SE
AcademicArticle,Fractal-based automatic localization and segmentation of optic disc in retinal images.,Wed Aug 01 00:00:00 UTC 2007,,,"Liu, Jyh",Computer Science and Engineering,10.1109/IEMBS.2007.4353247,18002913,,IEEE,https://scholars.library.tamu.edu/vivo/display/n296014SE
ConferencePaper,A 5-PHASE RELUCTANCE MOTOR WITH HIGH SPECIFIC TORQUE,Mon Jan 01 00:00:00 UTC 1990,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/IAS.1990.152188,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n313070SE
ConferencePaper,"RADAR REMPI: A New Approach to Detection, Spectroscopy, and the Dynamics of Gases for Combustion, Fluid Dynamics and Homeland Defense",Tue May 01 00:00:00 UTC 2007,,,"Miles, Richard",Aerospace Engineering,10.1109/cleo.2007.4452898,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n322527SE
ConferencePaper,Disassembly Efficiency Improvements with Active Disassembly Technologies,Sat Jan 01 11:11:11 UTC 2011,Proceedings of the 2011 IEEE International Symposium on Sustainable Systems and Technology,,"Wang, Shiren",Industrial and Systems Engineering,10.1109/issst.2011.5936879,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n324154SE
ConferencePaper,Round Complexity of Authenticated Broadcast with a Dishonest Majority,Mon Oct 01 00:00:00 UTC 2007,Annual Symposium on Foundations of Computer Science,,"Garay, Juan",Computer Science and Engineering,10.1109/focs.2007.4389534,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n325483SE