Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Changes in expression of sodium cotransporters and aquaporin-2 during ischemia-reperfusion injury in rabbit kidney.,Sat Jan 01 11:11:11 UTC 2000,Renal Failure,,"Lee, Ryang",Cell Biology and Genetics,10.1081/jdi-100100883,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100098SE
AcademicArticle,Expression of aquaporin-5 and its regulation in skeletal muscle cells.,Tue Jan 01 11:11:11 UTC 2002,Experimental & Molecular Medicine,,"Lee, Ryang",Cell Biology and Genetics,10.1038/emm.2002.10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100100SE
AcademicArticle,The Marine Microbial Eukaryote Transcriptome Sequencing Project (MMETSP): illuminating the functional diversity of eukaryotic life in the oceans through transcriptome sequencing.,Wed Jan 01 11:11:11 UTC 2014,PLoS Biology,,"Campbell, Lisa",Oceanography||Biology,10.1371/journal.pbio.1001889,24959919,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100139SE
AcademicArticle,Neurotrophin and neurotrophin receptors in vascular smooth muscle cells. Regulation of expression in response to injury.,Tue Aug 01 00:00:00 UTC 1995,American Journal of Pathology,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,,7639328,,,https://scholars.library.tamu.edu/vivo/display/n100259SE
AcademicArticle,Cellular variations in estrogen receptor mRNA translation in the developing brain: evidence from combined [125I]estrogen autoradiography and non-isotopic in situ hybridization histochemistry.,Sun Mar 01 00:00:00 UTC 1992,BRAIN RESEARCH,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0006-8993(92)90606-a,1515911,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100260SE
AcademicArticle,Reprogramming of myosin light chain 1/3 expression in muscle heterokaryons.,Wed May 01 00:00:00 UTC 1991,Developmental Biology,,"Muthuchamy, Mariappan",Medical Physiology,10.1016/0012-1606(91)90210-t,1708345,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100318SE
AcademicArticle,Mapping the minimal contiguous gene segment that encodes functionally active Shiga-like toxin II.,Fri Mar 01 00:00:00 UTC 1991,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.59.3.829-835.1991,1997433,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100536SE
AcademicArticle,Phylogenetic diversity of the Rickettsiae.,Tue Aug 01 00:00:00 UTC 1989,Journal of Bacteriology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/jb.171.8.4202-4206.1989,2753854,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100537SE
AcademicArticle,Cloning and sequencing of a Shiga-like toxin type II variant from Escherichia coli strain responsible for edema disease of swine.,Thu Sep 01 00:00:00 UTC 1988,Journal of Bacteriology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/jb.170.9.4223-4230.1988,3045088,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100538SE
AcademicArticle,Evidence that proteolytic separation of Shiga-like toxin type IIv A subunit into A1 and A2 subunits is not required for toxin activity.,Sat Jan 01 11:11:11 UTC 1994,Journal of Biological Chemistry,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1016/s0021-9258(17)37622-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100541SE
AcademicArticle,Identification of three amino acid residues in the B subunit of Shiga toxin and Shiga-like toxin type II that are essential for holotoxin activity.,Fri Feb 01 00:00:00 UTC 1991,Journal of Bacteriology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/jb.173.3.1151-1160.1991,1991714,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100544SE
AcademicArticle,The specific activities of Shiga-like toxin type II (SLT-II) and SLT-II-related toxins of enterohemorrhagic Escherichia coli differ when measured by Vero cell cytotoxicity but not by mouse lethality.,Tue Feb 01 00:00:00 UTC 1994,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.62.2.623-631.1994,8300218,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100547SE
ConferencePaper,Mutant analysis approaches to understanding calcium signal transduction through calmodulin and calmodulin regulated enzymes.,Sat Dec 01 00:00:00 UTC 1990,Advances in Experimental Medicine and Biology,,"Wilson, Emily",Medical Physiology,10.1007/978-1-4684-5754-4_7,2191562,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100910SE
AcademicArticle,Translational coupling of nasST expression in Azotobacter vinelandii prevents overexpression of the nasT gene.,Mon Dec 01 00:00:00 UTC 2014,FEMS Microbiology Letters,,"Pierson, Leland",Plant Pathology and Microbiology,10.1111/1574-6968.12621,25302751,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101117SE
ConferencePaper,Identification and functional analysis of two novel PAX9 mutations.,Tue Dec 01 00:00:00 UTC 2009,"Cells, Tissues, Organs: in vivo, in vitro",,"Wu, Hung-Jen",Chemical Engineering,10.1159/000151448,18701815,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n101159SE
AcademicArticle,"Structural organization, DNA sequence, and expression of the calmodulin gene.",Fri Jan 01 11:11:11 UTC 1988,Journal of Biological Chemistry,,"Zimmer, Warren",Medical Physiology,10.1016/s0021-9258(19)77643-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101210SE
ConferencePaper,Calmodulin and calmodulin-regulated protein kinases as transducers of intracellular calcium signals.,Fri Jan 01 00:00:00 UTC 1988,Cold Spring Harbor Laboratory: Symposia on Quantitative Biology,,"Zimmer, Warren",Medical Physiology,10.1101/sqb.1988.053.01.024,3254773,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n101214SE
Chapter,Green fluorescent protein as a reporter of transcriptional activity in a prokaryotic system,Sat Jan 01 00:00:00 UTC 2000,,Methods in Enzymology,"Siegele, Deborah||Campbell, Lisa",Oceanography||Biology||Biology,10.1016/s0076-6879(00)05509-9,10812622,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109734SE
AcademicArticle,Diversity of the ribulose bisphosphate carboxylase/oxygenase form I gene (rbcL) in natural phytoplankton communities.,Mon Sep 01 00:00:00 UTC 1997,Applied and Environmental Microbiology,,"Campbell, Lisa",Oceanography||Biology,10.1128/aem.63.9.3600-3606.1997,9293012,https://hdl.handle.net/1969.1/179376,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n109736SE
AcademicArticle,Screening peptide/protein libraries fused to the lambda repressor DNA-binding domain in E. coli cells.,Wed Jan 01 11:11:11 UTC 2003,"Methods in molecular biology (Clifton, N.J.)",,"Campbell, Lisa",Oceanography||Biology,10.1385/1-59259-301-1:235,12491891,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109844SE
AcademicArticle,A persistent oxygen anomaly reveals the fate of spilled methane in the deep Gulf of Mexico.,Sat Jan 01 00:00:00 UTC 2011,Science,,"Yvon-Lewis, Shari",Oceanography,10.1126/science.1199697,21212320,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n113067SE
AcademicArticle,Propane respiration jump-starts microbial response to a deep oil spill.,Fri Oct 01 00:00:00 UTC 2010,Science,,"Yvon-Lewis, Shari",Oceanography,10.1126/science.1196830,20847236,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n113095SE
AcademicArticle,Characterization of the mouse adenylyl cyclase type VIII gene promoter: regulation by cAMP and CREB.,Tue Jan 01 11:11:11 UTC 2002,European Journal of Neuroscience,,"Bolanos, Carlos",,10.1046/j.1460-9568.2002.02186.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116773SE
AcademicArticle,"Association of villin with phosphatidylinositol 4,5-bisphosphate regulates the actin cytoskeleton.",Fri Jan 23 00:00:00 UTC 2004,,,"Kumar, Narendra",Pharmaceutical Sciences,10.1074/jbc.M308878200,14594952,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119197SE
AcademicArticle,Identification of a functional switch for actin severing by cytoskeletal proteins.,Fri Jun 11 00:00:00 UTC 2004,,,"Kumar, Narendra",Pharmaceutical Sciences,10.1074/jbc.C400110200,15084600,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119204SE
AcademicArticle,"Molecular cloning, characterization, and overexpression of a novel [Fe]-hydrogenase isolated from a high rate of hydrogen producing Enterobacter cloacae IIT-BT 08.",Thu Jan 01 11:11:11 UTC 2004,Biochemical and Biophysical Research Communications,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1016/j.bbrc.2004.09.108,15474481,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119212SE
AcademicArticle,Regulation of actin dynamics by tyrosine phosphorylation: identification of tyrosine phosphorylation sites within the actin-severing domain of villin.,Tue Oct 01 00:00:00 UTC 2002,Biochemistry,,"Kumar, Narendra",Pharmaceutical Sciences,10.1021/bi0263762,12269817,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n119217SE
AcademicArticle,Thermosensory and Nonthermosensory Isoforms of Drosophila melanogaster TRPA1 Reveal Heat-Sensor Domains of a ThermoTRP Channel,Sun Jan 01 00:00:00 UTC 2012,Cell Reports,,"Zhong, Lixian",Pharmaceutical Sciences,10.1016/j.celrep.2011.11.002,22347718,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n119279SE
AcademicArticle,Nickel superoxide dismutase structure and mechanism.,Tue Jun 01 00:00:00 UTC 2004,Biochemistry,,"Barondeau, David",Chemistry,10.1021/bi0496081,15209499,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120151SE
AcademicArticle,"Enhanced antiopiate activity in peptidomimetics of FMRFamide containing Z-2,3-methanomethionine.",Fri Jan 01 00:00:00 UTC 1993,Peptides,,"Burgess, Kevin",Chemistry,10.1016/0196-9781(93)90009-6,8382812,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120616SE
AcademicArticle,Structural insights into the mechanism of the PLP synthase holoenzyme from Thermotoga maritima.,Fri Dec 01 00:00:00 UTC 2006,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/bi061464y,17144654,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122509SE
AcademicArticle,A maize thiamine auxotroph is defective in shoot meristem maintenance.,Fri Oct 01 00:00:00 UTC 2010,The Plant Cell,,"Begley, Tadhg",Chemistry,10.1105/tpc.110.077776,20971897,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n122513SE
AcademicArticle,NAD biosynthesis: identification of the tryptophan to quinolinate pathway in bacteria.,Wed Jan 01 11:11:11 UTC 2003,Chemistry and Biology,,"Begley, Tadhg",Chemistry,10.1016/j.chembiol.2003.11.011,14700627,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122521SE
AcademicArticle,Crystal structure of thiamin phosphate synthase from Bacillus subtilis at 1.25 A resolution.,Tue May 18 00:00:00 UTC 1999,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/bi982903z,10350464,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122523SE
AcademicArticle,"Three-dimensional structure of YaaE from Bacillus subtilis, a glutaminase implicated in pyridoxal-5'-phosphate biosynthesis.",Fri Jan 23 00:00:00 UTC 2004,,,"Begley, Tadhg",Chemistry,10.1074/jbc.M310311200,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122533SE
AcademicArticle,Thiamin biosynthesis in Escherichia coli. Identification of ThiS thiocarboxylate as the immediate sulfur donor in the thiazole formation.,Thu Jan 01 11:11:11 UTC 1998,Journal of Biological Chemistry,,"Begley, Tadhg",Chemistry,10.1074/jbc.273.26.16555,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122543SE
AcademicArticle,Mechanistic studies on thiaminase I. Overexpression and identification of the active site nucleophile.,Mon Jan 01 11:11:11 UTC 1996,Journal of Biological Chemistry,,"Begley, Tadhg",Chemistry,10.1074/jbc.271.7.3445,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122548SE
AcademicArticle,Efficient sequence analysis of the six gene products (7-74 kDa) from the Escherichia coli thiamin biosynthetic operon by tandem high-resolution mass spectrometry.,Sat Aug 01 00:00:00 UTC 1998,Protein Science,,"Begley, Tadhg",Chemistry,10.1002/pro.5560070815,10082377,,Wiley,https://scholars.library.tamu.edu/vivo/display/n122571SE
AcademicArticle,"Thi20, a remarkable enzyme from Saccharomyces cerevisiae with dual thiamin biosynthetic and degradation activities.",Sat Jan 01 11:11:11 UTC 2005,Bioorganic Chemistry,,"Begley, Tadhg",Chemistry,10.1016/j.bioorg.2005.04.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122575SE
AcademicArticle,Structural genes for thiamine biosynthetic enzymes (thiCEFGH) in Escherichia coli K-12.,Mon Feb 01 00:00:00 UTC 1993,Journal of Bacteriology,,"Begley, Tadhg",Chemistry,10.1128/jb.175.4.982-992.1993,8432721,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n122578SE
AcademicArticle,Solution structure of ThiS and implications for the evolutionary roots of ubiquitin.,Mon Jan 01 00:00:00 UTC 2001,Nature Structural and Molecular Biology,,"Begley, Tadhg",Chemistry,10.1038/83041,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n122584SE
AcademicArticle,Structural studies of thiamin monophosphate kinase in complex with substrates and products.,Sat Mar 01 00:00:00 UTC 2008,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/bi800041h,18311927,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122586SE
AcademicArticle,"Cloning, sequencing and regulation of thiA, a thiamin biosynthesis gene from Bacillus subtilis.",Wed Jan 01 11:11:11 UTC 1997,Gene,,"Begley, Tadhg",Chemistry,10.1016/s0378-1119(97)00295-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122612SE
AcademicArticle,Characterization of the Bacillus subtilis thiC operon involved in thiamine biosynthesis.,Thu May 01 00:00:00 UTC 1997,Journal of Bacteriology,,"Begley, Tadhg",Chemistry,10.1128/jb.179.9.3030-3035.1997,9139923,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n122615SE
AcademicArticle,Crystal structure of 4-methyl-5-beta-hydroxyethylthiazole kinase from Bacillus subtilis at 1.5 A resolution.,Sat Jul 01 00:00:00 UTC 2000,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/bi0000061,10891066,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122616SE
AcademicArticle,Structure determination and characterization of the vitamin B6 degradative enzyme (E)-2-(acetamidomethylene)succinate hydrolase.,Tue Feb 16 00:00:00 UTC 2010,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/bi901812p,20099871,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122625SE
AcademicArticle,The crystal structure and mechanism of orotidine 5'-monophosphate decarboxylase.,Mon Feb 28 00:00:00 UTC 2000,Proceedings of the National Academy of Sciences of the United States of America,,"Begley, Tadhg",Chemistry,10.1073/pnas.259441296,10681442,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n122632SE
AcademicArticle,Active-site models for complexes of quinolinate synthase with substrates and intermediates.,Sun Sep 01 00:00:00 UTC 2013,"Acta Crystallographica Section D, Structural Biology",,"Begley, Tadhg",Chemistry,10.1107/S090744491301247X,23999292,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n122634SE
AcademicArticle,The structural basis for the remarkable catalytic proficiency of orotidine 5'-monophosphate decarboxylase.,Fri Dec 01 00:00:00 UTC 2000,Current Opinion in Structural Biology,,"Begley, Tadhg",Chemistry,10.1016/s0959-440x(00)00148-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122638SE
AcademicArticle,The biosynthesis of the thiazole phosphate moiety of thiamin (vitamin B1): the early steps catalyzed by thiazole synthase.,Wed Mar 17 00:00:00 UTC 2004,Journal of the American Chemical Society,,"Begley, Tadhg",Chemistry,10.1021/ja039616p,15012138,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122641SE
AcademicArticle,The biosynthesis of the thiazole phosphate moiety of thiamin: the sulfur transfer mediated by the sulfur carrier protein ThiS.,Fri Oct 01 00:00:00 UTC 2004,,,"Begley, Tadhg",Chemistry,10.1016/j.chembiol.2004.08.009,15489164,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122655SE
AcademicArticle,Inhibitors of pantothenate kinase: novel antibiotics for staphylococcal infections.,Sun Jun 01 00:00:00 UTC 2003,Antimicrobial Agents and Chemotherapy,,"Begley, Tadhg",Chemistry,10.1128/AAC.47.6.2051-2055.2003,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n122664SE
AcademicArticle,"The mechanism of inactivation of 3-hydroxyanthranilate-3,4-dioxygenase by 4-chloro-3-hydroxyanthranilate.",Sun May 01 00:00:00 UTC 2005,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/bi0473455,15909977,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122668SE
AcademicArticle,Vitamin B1 de novo synthesis in the human malaria parasite Plasmodium falciparum depends on external provision of 4-amino-5-hydroxymethyl-2-methylpyrimidine.,Sun Jan 01 00:00:00 UTC 2006,Biological Chemistry: official scientific journal of the GBM,,"Begley, Tadhg",Chemistry,10.1515/BC.2006.007,16497163,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n122671SE
AcademicArticle,Structure of human phosphopantothenoylcysteine synthetase at 2.3 A resolution.,Fri Aug 01 00:00:00 UTC 2003,Structure,,"Begley, Tadhg",Chemistry,10.1016/s0969-2126(03)00146-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122683SE
AcademicArticle,"Identification of a thiamin-dependent synthase in Escherichia coli required for the formation of the 1-deoxy-D-xylulose 5-phosphate precursor to isoprenoids, thiamin, and pyridoxol.",Sat Nov 01 00:00:00 UTC 1997,Proceedings of the National Academy of Sciences of the United States of America,,"Begley, Tadhg",Chemistry,10.1073/pnas.94.24.12857,9371765,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n122700SE
AcademicArticle,Top down characterization of secreted proteins from Mycobacterium tuberculosis by electron capture dissociation mass spectrometry.,Sat Mar 01 00:00:00 UTC 2003,Journal of the American Society for Mass Spectrometry,,"Begley, Tadhg",Chemistry,10.1016/s1044-0305(02)00913-3,12648932,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122706SE
AcademicArticle,Top down characterization of larger proteins (45 kDa) by electron capture dissociation mass spectrometry.,Tue Jan 01 00:00:00 UTC 2002,Journal of the American Chemical Society,,"Begley, Tadhg",Chemistry,10.1021/ja011335z,11804498,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122710SE
AcademicArticle,Methanol strengthens hydrogen bonds and weakens hydrophobic interactions in proteins--a combined molecular dynamics and NMR study.,Thu May 26 00:00:00 UTC 2011,,,"Hilty, Christian",Chemistry,10.1021/jp111448a,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123214SE
AcademicArticle,Folding of a tryptophan zipper peptide investigated on the basis of the nuclear Overhauser effect and thermal denaturation.,Sat Jan 01 11:11:11 UTC 2011,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Hilty, Christian",Chemistry,10.1021/jp206405b,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123227SE
AcademicArticle,Nonrandom structure in the urea-unfolded Escherichia coli outer membrane protein X (OmpX).,,Biochemistry,,"Hilty, Christian",Chemistry,10.1021/bi0356606,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123262SE
AcademicArticle,Fluorinated Aromatic Amino Acids Distinguish Cation- Interactions from Membrane Insertion.,Fri Jul 31 00:00:00 UTC 2015,,,"Liu, Wenshe",Chemistry,10.1074/jbc.M115.668343,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123428SE
AcademicArticle,A convenient method for genetic incorporation of multiple noncanonical amino acids into one protein in Escherichia coli.,Thu Apr 01 00:00:00 UTC 2010,Molecular Biosystems,,"Liu, Wenshe||Russell, David",Chemistry||Chemistry,10.1039/b920120c,20237646,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n123431SE
AcademicArticle,Genetic incorporation of an aliphatic keto-containing amino acid into proteins for their site-specific modifications.,Mon Feb 01 00:00:00 UTC 2010,Bioorganic and Medicinal Chemistry Letters,,"Liu, Wenshe||Russell, David",Chemistry||Chemistry,10.1016/j.bmcl.2009.12.077,20074948,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123432SE
AcademicArticle,Structures of the Carbon-Phosphorus Lyase Complex Reveal the Binding Mode of the NBD-like PhnK.,Fri Jan 01 11:11:11 UTC 2016,Structure,,"Raushel, Frank||Zhang, Junjie",Biochemistry and Biophysics||Chemistry,10.1016/j.str.2015.11.009,26724995,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123983SE
AcademicArticle,"Disintegrin, hemorrhagic, and proteolytic activities of Mohave rattlesnake, Crotalus scutulatus scutulatus venoms lacking Mojave toxin.",Wed Jun 01 00:00:00 UTC 2005,Comparative Biochemistry and Physiology C: Toxicology and Pharmacology,,"Russell, David",Chemistry,10.1016/j.cca.2005.04.001,16005687,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124000SE
AcademicArticle,"Combining chemical labeling, bottom-up and top-down ion-mobility mass spectrometry to identify metal-binding sites of partially metalated metallothionein.",Fri Mar 01 00:00:00 UTC 2013,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac303522h,23421923,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124003SE
AcademicArticle,"Effects of charge states, charge sites and side chain interactions on conformational preferences of a series of model peptide ions.",Wed Oct 21 00:00:00 UTC 2015,,,"Russell, David",Chemistry,10.1039/c5an00826c,,https://hdl.handle.net/1969.1/156391,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n124010SE
AcademicArticle,Matrix-assisted laser desorption ionization hydrogen/deuterium exchange studies to probe peptide conformational changes.,Sun Aug 01 00:00:00 UTC 1999,,,"Russell, David",Chemistry,10.1016/S1044-0305(99)00040-9,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124030SE
AcademicArticle,Probing the electron capture dissociation mass spectrometry of phosphopeptides with traveling wave ion mobility spectrometry and molecular dynamics simulations.,Mon Jun 01 00:00:00 UTC 2015,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1007/s13361-015-1094-1,25832028,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124040SE