Author's department,Author,Book title,DOI,Individual,PubMed ID,Publication date,Journal title,Publisher,Publication title,Publication type,Open Access Link
Texas A&M Institute for Neuroscience,"Bernard, Jessica||Orr, Joseph",,10.1016/j.schres.2014.12.039,https://scholars.library.tamu.edu/vivo/display/n116697SE,25601361,Sun Mar 01 00:00:00 UTC 2015,Schizophrenia Research,Elsevier,Increased postural sway predicts negative symptom progression in youth at ultrahigh risk for psychosis.,AcademicArticle,
"","Bernard, Jessica",,10.1371/journal.pone.0134936,https://scholars.library.tamu.edu/vivo/display/n116699SE,26252525,Fri Aug 07 00:00:00 UTC 2015,PLoS ONE,Public Library of Science (PLoS),Intrinsic Functional Connectivity in Salience and Default Mode Networks and Aberrant Social Processes in Youth at Ultra-High Risk for Psychosis.,AcademicArticle,https://hdl.handle.net/1969.1/181113
Psychological and Brain Sciences,"Morey, Leslie",,10.4088/JCP.14m09748,https://scholars.library.tamu.edu/vivo/display/n119470SE,,Wed Nov 25 00:00:00 UTC 2015,Journal of Clinical Psychiatry,"Physicians Postgraduate Press, Inc",Interactions of borderline personality disorder and anxiety disorders over 10 years.,AcademicArticle,
Biological and Agricultural Engineering,"Singh, Vijay",,10.1002/joc.4228,https://scholars.library.tamu.edu/vivo/display/n167134SE,,Thu Oct 01 00:00:00 UTC 2015,,Wiley,"Influences of ENSO, NAO, IOD and PDO on seasonal precipitation regimes in the Yangtze River basin, China",AcademicArticle,
Hispanic Studies,"Moreiras, Alberto",,,https://scholars.library.tamu.edu/vivo/display/n220538SE,,Thu Jan 01 11:11:11 UTC 2015,,,Infrapoltica y posthegemona,AcademicArticle,
Hispanic Studies,"Moreiras, Alberto",,,https://scholars.library.tamu.edu/vivo/display/n220542SE,,Thu Jan 01 11:11:11 UTC 2015,,,Introduccin: Infrapoltica y posthegemona. (Anhkibasie),AcademicArticle,
Entomology,"Bynum, Edsel",,10.3958/059.040.0202,https://scholars.library.tamu.edu/vivo/display/n313339SE,,Mon Jun 01 00:00:00 UTC 2015,SOUTHWESTERN ENTOMOLOGIST,Society of Southwestern Entomologists,Impact of Banks Grass Mite1 Damage to Yield and Quality of Maize Silage,AcademicArticle,
School of Veterinary Medicine and Biomedical Sciences,"Rusyn, Ivan",,10.1289/ehp.1409149,https://scholars.library.tamu.edu/vivo/display/n320140SE,25712798,Mon Jun 01 00:00:00 UTC 2015,Environmental Health Perspectives,Environmental Health Perspectives,IARC monographs: 40 years of evaluating carcinogenic hazards to humans.,AcademicArticle,
Entomology,"Bynum, Edsel",,10.3958/059.040.0202,https://scholars.library.tamu.edu/vivo/display/n321312SE,,Thu Jan 01 11:11:11 UTC 2015,SOUTHWESTERN ENTOMOLOGIST,Society of Southwestern Entomologists,Impact of Banks Grass Mite(1) Damage to Yield and Quality of Maize Silage,AcademicArticle,
Amarillo Research and Extension Center,"Szczepaniec, Adrianna",,10.1093/jee/tov207,https://scholars.library.tamu.edu/vivo/display/n342063SE,26453720,Thu Jan 01 11:11:11 UTC 2015,Journal of Economic Entomology,Oxford University Press (OUP),Impact of Solid and Hollow Varieties of Winter and Spring Wheat on Severity of Wheat Stem Sawfly (Hymenoptera: Cephidae) Infestations and Yield and Quality of Grain.,AcademicArticle,
School of Law,"Yu, Peter",,,https://scholars.library.tamu.edu/vivo/display/n363152SE,,Thu Jan 01 00:00:00 UTC 2015,The WIPO Journal: Analysis and Debate of Intellectual Property Issues,World Intellectual Property Organization & Thomson Reuters,"Intellectual Property, Asian Philosophy and the Yin-Yang School",AcademicArticle,https://scholarship.law.tamu.edu/facscholar/737
Chemistry,"Xu, Shiqing",,10.1039/c4tc02363c,https://scholars.library.tamu.edu/vivo/display/n751740SE,,Thu Jan 01 00:00:00 UTC 2015,Journal of Materials Chemistry C,Royal Society of Chemistry (RSC),Intense multiphoton upconversion of Yb<SUP>3+</SUP>-Tm<SUP>3+</SUP> doped -NaYF<sub>4</sub> individual nanocrystals by saturation excitation,AcademicArticle,
Educational Psychology||Kinesiology and Sport Management||Health Promotion and Community Health Sciences||Nutrition,"Liew, Jeffrey||Murano, Peter||Goodson, Patricia",,10.14485/HBPR.2.6.3,https://scholars.library.tamu.edu/vivo/display/n96472SE,,Sun Nov 01 00:00:00 UTC 2015,Health behavior and policy review,Paris Scholar Publishing,Influences of Fruit and Vegetable Intake among Asian Youth on Texas WIC,AcademicArticle,
