Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Todo y algo de aquello que es,Tue Jan 01 11:11:11 UTC 2013,,Vivir en el poema: homenaje a Carlos Germn Belli,"Espina, Eduardo",Hispanic Studies,,,,Point de Lunettes,https://scholars.library.tamu.edu/vivo/display/n138212SE
AcademicArticle,Tono y frecuencia en el pas de las palabras,Fri Jan 01 11:11:11 UTC 2010,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138238SE
AcademicArticle,Tracks to Modernity: Reconstructing the Present in Roberto Cossa's El Sur y despues,Tue Jan 01 11:11:11 UTC 2008,Revista Hispánica Moderna,,"Misemer, Sarah",Hispanic Studies,10.1353/rhm.2008.0008,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n193056SE
AcademicArticle,Teatro y el teatro de la palabra: el caso de Miguel N. Lira,Mon Jan 01 11:11:11 UTC 2001,,,"Misemer, Sarah",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n193107SE
Book,Tercer Espacio Literatura y Duelo en Amrica Latina,Fri Jan 01 11:11:11 UTC 1999,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220535SE
AcademicArticle,Theatrum Analyticum y el Tercer Viaje del Almirante,Mon Jan 01 11:11:11 UTC 1990,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220597SE
AcademicArticle,Transculturacin y prdida del sentido. El diseo de la postmodernidad en Amrica Latina,Mon Jan 01 11:11:11 UTC 1990,Nuevo Texto Critico,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220598SE
Chapter,Transculturacin y monotesmo,Fri Jan 01 11:11:11 UTC 2010,,O espectro poltico hoxe. Ilustracin e barbarie,"Moreiras, Alberto",Hispanic Studies,,,,Universidade de Vigo,https://scholars.library.tamu.edu/vivo/display/n220632SE
Chapter,The Spanish Bildung of Deza/Maras by Wheeler/Russell in Tu rostro maana-I: Fiebre y lanza,Mon Jan 01 11:11:11 UTC 2007,,Spanishness in the Spanish Novel and Cinema of the 20th - 21st Century,"Miller, Stephen",Hispanic Studies,,,,Cambridge Scholars Publishing,https://scholars.library.tamu.edu/vivo/display/n220708SE
AcademicArticle,Tiempo de gracia y tiempo de destino: Rafael Sanchez Ferlosio y la infrafilosofia,Fri Jan 01 11:11:11 UTC 2021,Journal of Spanish Cultural Studies,,"Moreiras, Alberto",Hispanic Studies,10.1080/14636204.2021.1922821,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n546511SE
