Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Yo no lo tire, se cayo solito, 'I did not throw it, it just fell down': Interpreting and recounting accidental events in Spanish and English",Sat Jan 01 00:00:00 UTC 2011,,LANGUAGE AND BILINGUAL COGNITION,"Vaid, Jyotsna",Psychological and Brain Sciences,10.4324/9780203836859,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105168SE
Thesis,"Yang, Mei (2011-10). Hydraulic Fracture Optimization with a Pseudo-3D Model in Multi-layered Lithology. Master's Thesis.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n272e6021
AcademicArticle,YIELD AND MINERAL CONCENTRATIONS OF SOUTHEASTERN UNITED STATES OAT CULTIVARS USED FOR FORAGE,Thu Sep 01 00:00:00 UTC 2011,Journal of Plant Nutrition,,"Foster, Jamie",Soil and Crop Sciences||Corpus Christi Research and Extension Center,10.1080/01904167.2011.600410,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n350799SE
Thesis,"Yi, Yang (2011-02). Fast Algorithms for High Frequency Interconnect Modeling in VLSI Circuits and Packages. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n40a8f4b5
Chapter,Youth Culture,Sat Jan 01 11:11:11 UTC 2011,,Encyclopedia of the Sixties A Decade of Culture and Counterculture,"BOUNDS, BRITTANY",,,,,ABC-CLIO,https://scholars.library.tamu.edu/vivo/display/n410013SE
Thesis,"Yeo, In Choon (2011-02). Design and Analysis of Dynamic Thermal Management in Chip Multiprocessors (CMPs). Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n42c67659
Thesis,"Yango, Takwe (2011-10). Characterization of Filter Cake Buildup and Cleanup under Dynamic Fluid Loss Conditions. Master's Thesis.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4723d44d
Thesis,"Yeh, Yi-Fen (2011-08). The Cross-linguistic Morphological Awareness Transfer: The Development of Chinese-speaking Adolescent Learners' English Morphological Awareness. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5c16cbad
AcademicArticle,"Yield, Water Use Efficiency, and Nutritive Value of Six Warm-Season Perennial Grasses in Response to Irrigation Level",Sat Jan 01 11:11:11 UTC 2011,Forage and Grazinglands,,"Mccollum, Foris",Animal Science,10.1094/fg-2011-1021-01-rs,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n626658SE
Thesis,"Yog, Rajeshwari (2011-02). n-3 Polyunsaturated Fatty Acids Suppress Mitochondrial Translocation to the Immunological Synapse and Modulate Calcium Signaling in T Cells. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n71203c13
Thesis,"Yoo, Yeonshick (2011-10). Synthesis and Characterization of Iso-Reticular Metal-Organic Frameworks and Their Applications for Gas Separations. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n86075d76
Thesis,"Young, Jamaal Rashad (2011-08). Implications for Integrating the Interactive Whiteboard and Professional Development to Expand Mathematics Teachers TPACK in an Urban Middle School. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8d825f20
Thesis,"Yancey, Billy Ferrall (2011-08). Performance Evaluation of a Multi-Port DC-DC Current Source Converter for High Power Applications. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbea5ed39
Thesis,"Yu, Na-Yung (2011-10). Background Knowledge, Category Labels, and Similarity Judgment. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne166ef8a
Thesis,"Yadlapalli, Sai Krishna (2011-02). Combinatorial Path Planning for a System of Multiple Unmanned Vehicles. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/neca8933f
Thesis,"Yang, Yu (2011-05). Clustering-Based Simultaneous Task and Voltage Scheduling for NoC Systems. Master's Thesis.",Sun May 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nef7e9c3b
Thesis,"Yadlapalli, Sai Krishna (2011-02). Combinatorial Path Planning for a System of Multiple Unmanned Vehicles. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf4ff13b0
Thesis,"Yin, Jichao (2011-12). A Hierarchical History Matching Method and its Applications. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfb630139
