Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,American History The Early Years to 1877,Sun Mar 01 00:00:00 UTC 1998,,,"Broussard, Albert",History||Africana Studies,,,,Glencoe/McGraw-Hill School Publishing Company,https://scholars.library.tamu.edu/vivo/display/n377799SE
Book,"The American Vision, New York",Sun May 01 00:00:00 UTC 2005,,,"Broussard, Albert",History||Africana Studies,,,,McGraw-Hill/Glencoe,https://scholars.library.tamu.edu/vivo/display/n377801SE
AcademicArticle,"""In my house"": laying the foundation for youth HIV prevention in the Black church.",Sun Jan 01 11:11:11 UTC 2012,"Progress in Community Health Partnerships: Research, Education, and Action",,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1353/cpr.2012.0063,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n386108SE
GreyLiterature,Are We Having Fun Yet,Fri May 27 00:00:00 UTC 2016,,,"Earhart, Amy||Hankins, Rebecca||Potvin, Sarah||Ives, Maura",English||English||English||Africana Studies||College of Arts and Sciences,,,https://hdl.handle.net/1969.1/187986,Texas Digital Humanities Consortium,https://scholars.library.tamu.edu/vivo/display/n487176SE
AcademicArticle,A History of Fort Worth in Black and White: 165 Years of African-American Life,Sun Jan 01 11:11:11 UTC 2017,New Mexico historical review,,"Broussard, Albert",History||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n645794SE
AcademicArticle,"""After a hundred years/nobody knows the place"": Notes toward spatial visualizations of Emily Dickinson",Wed Jan 01 00:00:00 UTC 2014,The Emily Dickinson Journal,,"Earhart, Amy",English||Africana Studies,10.1353/edj.2014.0010,,https://hdl.handle.net/1969.1/166402,,https://scholars.library.tamu.edu/vivo/display/n92111SE
AcademicArticle,Family Jewels: George Colman's Inkle and Yarico and Connoisseurship,Mon Jan 01 00:00:00 UTC 2001,Eighteenth-Century Studies,,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,10.1353/ecs.2001.0002,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n92118SE
Chapter,Colman's Inkle and Yarico: four perspectives,Wed Jan 01 00:00:00 UTC 2014,,The Oxford Handbook of the Georgian Theatre 1737-1832,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,OUP Oxford,https://scholars.library.tamu.edu/vivo/display/n92183SE
