Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,DYNAMIC YOUNG MODULUS MEASUREMENTS IN NICKEL-BASED ALLOYS - 6 METHODS,Wed Jul 01 00:00:00 UTC 1987,Journal of Metals,,"Kinra, Vikram",Aerospace Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n198300SE
ConferencePaper,Did you ever wonder if anything could make dynamics fun?,Mon Jan 01 00:00:00 UTC 2007,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Barroso, Luciana",Civil Engineering||Engineering Education Research Taskforce||Aggie STEM||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n284451SE
AcademicArticle,Determining crop-water production functions using yieldirrigation gradient algorithms,Mon Jan 01 11:11:11 UTC 2007,,,"Brumbelow, Kelly",Civil Engineering||Institute for Engineering Education and Innovation,10.1016/j.agwat.2006.06.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n284721SE
AcademicArticle,Drug Use Status in Youth: The Role of Gender and Delay Discounting.,Thu Aug 24 00:00:00 UTC 2017,Substance Use and Misuse,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1080/10826084.2017.1280831,28394735,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n294465SE
AcademicArticle,"Deep sea ostracods from the subpolar North Atlantic (IODP site U1314) during the last 300,000 years",Sat Jan 01 11:11:11 UTC 2011,Joannea - Geologie und Palaontologie,,"Stepanova, Anna",Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n306323SE
ConferencePaper,Did you remember to brush?,Sun Jan 01 11:11:11 UTC 2017,,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/3154862.3154866,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n383801SE
AcademicArticle,Development of emotion regulation across the first two years of college.,Wed Jan 01 11:11:11 UTC 2020,Journal of Adolescence,,"Hernandez, Paul","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.1016/j.adolescence.2020.09.009,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n502925SE
ConferencePaper,Developing Instruments to Assess First-year Calculus and Physics Mechanics Skills needed for a Sophomore Statics and Dynamics Course,Sat Oct 01 00:00:00 UTC 2011,Frontiers in Education Conference,,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1109/fie.2011.6142722,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n69082SE
Chapter,"Do What Youre Told, and Dont Confuse Me with Facts",Tue Sep 08 00:00:00 UTC 2009,,Global Engineering,"Leon, Victor",Engineering Technology and Industrial Distribution||Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1201/9781439811566-13,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n701302SE
Chapter,"Do What Youre Told, and Dont Confuse Me with Facts",Tue Sep 08 00:00:00 UTC 2009,,Global Engineering,"Leon, Victor",Engineering Technology and Industrial Distribution||Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1201/9781439811566.ch8,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n701307SE
AcademicArticle,DYNAMIC YOUNG MODULUS MEASUREMENTS IN METALLIC MATERIALS - RESULTS OF AN INTERLABORATORY TESTING PROGRAM,Sun Jan 01 00:00:00 UTC 1989,,,"Kinra, Vikram",Aerospace Engineering||Institute for Engineering Education and Innovation,10.1520/JTE11527J,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n74017SE
