Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Gao, Yichen (2013-05). Panel Data Econometric Models: Theory and Application. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00cd6c20
Thesis,"Yoshida, Nozomu (2013-04). Temperature Prediction Model for Horizontal Well with Multiple Fractures in Shale Reservoir. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0316249b
Thesis,"Fowler, Rhonda Michelle (2013-08). ""When you want to give up, you want to give in"": Mentoring perceptions of African American women doctoral students at a predominately White institution. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03502864
Thesis,"Yang, Chen (2013-05). A Framework of Incorporating Spatio-temporal Forecast in Look-ahead Grid Dispatch with Photovoltaic Generation. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n049e673e
Thesis,"Neely, Clark B (2013-05). Using Legumes to Enhance Sustainability of Sorghum Cropping Systems in the East Texas Pineywoods Ecoregion: Impacts on Soil Nitrogen, Soil Carbon, and Crop Yields. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08e9ba8b
Thesis,"Huang, Yu-Wen (2013-12). Coupled Microscale Electrophoresis and Electrochemistry:  A Versatile Platform for Label-free Detection, Manufacture of Encapsulated Microbubbles and Protein Crystallization. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d0db724
AcademicArticle,Infants' scanning of dynamic faces during the first year.,Mon Dec 30 00:00:00 UTC 2013,Infant Behavior and Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.infbeh.2013.05.001,23732625,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103745SE
Book,Data you need to know about China Research Report of China Household Finance Survey2012,Sun Sep 01 00:00:00 UTC 2013,,,"Gan, Li",Economics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n105050SE
ConferencePaper,RECORDING AND ANALYSIS OF THE REC YARD AT ALCATRAZ ISLAND,Tue Jan 01 00:00:00 UTC 2013,"The International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences",,"Warden, Robert",Architecture,10.5194/isprsarchives-xl-5-w2-679-2013,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n106856SE
AcademicArticle,Seasonal tropical cyclone precipitation in Texas: A statistical modeling approach based on a 60 year climatology,Tue Aug 27 00:00:00 UTC 2013,,,"Frauenfeld, Oliver",Geography,10.1002/jgrd.50663,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113352SE
AcademicArticle,Postnatal testosterone levels and disorder relevant behavior in the second year of life.,Tue Jan 01 11:11:11 UTC 2013,Biological Psychology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.biopsycho.2013.05.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116376SE
AcademicArticle,"We're all in this together ... except for you: The effects of workload, performance feedback, and racial distance on helping behavior in teams",Fri Nov 01 00:00:00 UTC 2013,Journal of Organizational Behavior,,"Bergman, Mindy",Women & Gender Studies,10.1002/job.1842,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116686SE
AcademicArticle,"Yes, We're FishingIn Rough Waters for Hard-to-Find Fish",Tue Jan 01 11:11:11 UTC 2013,Industrial and Organizational Psychology: perspectives on science and practice,,"Bergman, Mindy",Women & Gender Studies,10.1111/iops.12008,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n116688SE
AcademicArticle,Relationships between regional cerebellar volume and sensorimotor and cognitive function in young and older adults.,Tue Jan 01 11:11:11 UTC 2013,The Cerebellum: an international journal from neurosciences to clinical perspectives,,"Bernard, Jessica",,10.1007/s12311-013-0481-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116716SE
AcademicArticle,Ten-year rank-order stability of personality traits and disorders in a clinical sample.,Sat Jun 01 00:00:00 UTC 2013,Journal of Personality,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1467-6494.2012.00801.x,22812532,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116836SE
AcademicArticle,Physical activity level and medial temporal health in youth at ultra high-risk for psychosis.,Fri Nov 01 00:00:00 UTC 2013,Journal of Abnormal Psychology,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1037/a0034085,24364613,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118265SE
Chapter,The importance of who you really are: The role of the true self in eudaimonia.,Tue Jan 01 00:00:00 UTC 2013,,The best within us: Positive psychology perspectives on eudaimonia.,"Schlegel, Rebecca",,10.1037/14092-011,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118331SE
AcademicArticle,"Convergent and incremental predictive validity of clinician, self-report, and structured interview diagnoses for personality disorders over 5 years.",Thu Aug 01 00:00:00 UTC 2013,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0032813,23647282,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119603SE
AcademicArticle,Multifunctional hierarchically assembled nanostructures as complex stage-wise dual-delivery systems for coincidental yet differential trafficking of siRNA and paclitaxel.,Wed May 01 00:00:00 UTC 2013,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Wooley, Karen",Chemistry,10.1021/nl4006645,23574430,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124914SE
AcademicArticle,A galaxy rapidly forming stars 700 million years after the Big Bang at redshift 7.51.,Tue Oct 01 00:00:00 UTC 2013,Nature,,"Papovich, Casey",Physics and Astronomy,10.1038/nature12657,24153304,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128493SE
AcademicArticle,"Tell Me Where You Live, and I Will Tell You How Long You Will                        Live",Tue Jan 01 11:11:11 UTC 2013,Contemporary Psychology,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1037/a0034126,,,Portico,https://scholars.library.tamu.edu/vivo/display/n129890SE
Chapter,Todo y algo de aquello que es,Tue Jan 01 11:11:11 UTC 2013,,Vivir en el poema: homenaje a Carlos Germn Belli,"Espina, Eduardo",Hispanic Studies,,,,Point de Lunettes,https://scholars.library.tamu.edu/vivo/display/n138212SE
Chapter,Una URSS de imaginacin y memoria,Tue Jan 01 11:11:11 UTC 2013,,NIÑA SOVIÉTICA,"Espina, Eduardo",Hispanic Studies,,,,Borde Perdido Editora,https://scholars.library.tamu.edu/vivo/display/n138215SE
Thesis,"Zhi, Yuanzhe (2013-07). Physical Modeling of the Motions of a Container Ship Moored to a Dock with Comparison to Numerical Simulation. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n138f711d
AcademicArticle,A modal study of the pont-y-prydd bridge using the variance method,Tue Jan 01 11:11:11 UTC 2013,Masonry International: journal of the British Masonry Society,,"Nichols, John",Construction Science,,,,,https://scholars.library.tamu.edu/vivo/display/n140191SE
AcademicArticle,Emergent writing of young children in the United Arab Emirates,Fri Mar 01 00:00:00 UTC 2013,Written Language and Literacy,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1075/wll.16.1.04tib,,,John Benjamins Publishing Company,https://scholars.library.tamu.edu/vivo/display/n143367SE
AcademicArticle,"Lint Yield, Lint Quality, and Economic Returns of Cotton Production under Traditional and Regulated Deficit Irrigation Schemes in Southwest Texas",Fri Mar 01 00:00:00 UTC 2013,Journal of Cotton Science,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n143444SE
AcademicArticle,Mobilization of ectopic yolk in Gallus gallus domesticus: a novel reverse lipid transport process.,Wed May 01 00:00:00 UTC 2013,Journal of Experimental Biology,,"Walzem, Rosemary",Poultry Science,10.1242/jeb.076844,23348941,https://hdl.handle.net/1969.1/179722,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n144455SE
AcademicArticle,Oral administration of MSG increases expression of glutamate receptors and transporters in the gastrointestinal tract of young piglets.,Fri Nov 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-013-1573-2,23943043,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145564SE
ConferencePaper,Instabilities on a Hypersonic Yawed Straight Cone,Mon Jun 24 00:00:00 UTC 2013,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2013-2879,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n146996SE
AcademicArticle,Uncertainty in simulating wheat yields under climate change,Sun Sep 01 00:00:00 UTC 2013,Nature Climate Change,,"Tao, Feng",Biomedical Sciences,10.1038/NCLIMATE1916,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149356SE
AcademicArticle,Corn Residue Removal Effects on Soybean Yield and Nitrogen Dynamics in the Upper Mississippi River Basin,Fri Mar 01 00:00:00 UTC 2013,,,"Meki, Manyowa",Temple Research and Extension Center,10.1080/10440046.2012.724529,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n149367SE
AcademicArticle,"Cropping system effects on sorghum grain yield, soil organic carbon, and global warming potential in central and south Texas",Wed May 01 00:00:00 UTC 2013,Agricultural Systems,,"Meki, Manyowa",Temple Research and Extension Center,10.1016/j.agsy.2013.01.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149369SE
AcademicArticle,Effect of twist and porosity on the electrical conductivity of carbon nanofiber yarns.,Fri Jun 28 00:00:00 UTC 2013,Nanotechnology,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,10.1088/0957-4484/24/25/255708,23727878,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n151035SE
AcademicArticle,Bio-inspired carbon nanotube-polymer composite yarns with hydrogen bond-mediated lateral interactions.,Mon Apr 01 00:00:00 UTC 2013,ACS Nano,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,10.1021/nn400346r,23548065,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n151040SE
AcademicArticle,Influence of an intra-articular lipopolysaccharide challenge on markers of inflammation and cartilage metabolism in young horses.,Tue Jan 01 11:11:11 UTC 2013,Journal of Animal Science,,"Leatherwood, Jessica||Arnold, Carolyn",Large Animal Clinical Sciences||Animal Science,10.2527/jas.2012-5981,23508023,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n156063SE
AcademicArticle,Biochemical and physiological bases for utilization of dietary amino acids by young Pigs.,Fri Feb 01 00:00:00 UTC 2013,Journal of Animal Science and Biotechnology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1186/2049-1891-4-7,23445937,https://hdl.handle.net/1969.1/182827,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157799SE
AcademicArticle,"'CaroTex-312', a High-yielding, Orange-fruited, Habanero-type, F-1 Hybrid Pepper",Thu Aug 01 00:00:00 UTC 2013,Hortscience,,"Crosby, Kevin||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,10.21273/HORTSCI.48.8.1059,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n166083SE
AcademicArticle,Assessing youth perceptions and knowledge of agriculture: The impact of participating in an agventure program,Wed Sep 25 00:00:00 UTC 2013,Journal of Extension,,"Murphrey, Theresa","Agricultural Leadership, Education, and Communications",,,https://hdl.handle.net/1969.1/ETD-TAMU-2012-05-11164,,https://scholars.library.tamu.edu/vivo/display/n166797SE
AcademicArticle,Eco-Hydrological Requirements in Arid and Semiarid Regions: Case Study of the Yellow River in China,Mon Jun 10 00:00:00 UTC 2013,Journal of Hydrologic Engineering - ASCE,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000653,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167231SE
AcademicArticle,"Abrupt behaviours of streamflow and sediment load variations of the Yangtze River basin, China",Wed Jan 30 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/hyp.9278,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167249SE
AcademicArticle,Mapping and candidate genes associated with saccharification yield in sorghum.,Sun Nov 24 00:00:00 UTC 2013,Genome,,"Klein, Patricia",College of Agriculture and Life Sciences||Horticultural Sciences,10.1139/gen-2013-0134,24299105,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n167649SE
AcademicArticle,Genetic Analysis of Adult Plant Resistance to Yellow Rust and Leaf Rust in Common Spring Wheat Quaiu 3.,Thu Jun 27 00:00:00 UTC 2013,Plant Disease,,"Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1094/PDIS-02-12-0141-RE,30722591,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n168497SE
AcademicArticle,Increasing Hard Winter Wheat Yield Potential via Synthetic Hexaploid Wheat: II. Heritability and Combining Ability of Yield and its Components,Tue Jan 01 00:00:00 UTC 2013,Crop Science,,"Rudd, Jackie||Ibrahim, Amir||Hays, Dirk||Malla, Subas",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Uvalde Research and Extension Center,10.2135/cropsci2011.07.0383,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n168498SE
AcademicArticle,The First Year,Tue Oct 01 00:00:00 UTC 2013,,,"Musoba, Glenda",Educational Administration and Human Resource Development,10.1177/1538192713497222,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n169753SE
AcademicArticle,Assessment of intravenous pbi-shRNA PDX1 nanoparticle (OFHIRNA-PDX1) in yucatan swine.,Tue Jan 01 11:11:11 UTC 2013,Cancer Gene Therapy,,"Clubb, Fred||Weeks, Bradley",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1038/cgt.2013.68,24287722,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n170019SE
AcademicArticle,A guide to performing difficult bimanual coordination tasks: just follow the yellow brick road.,Sun Sep 01 00:00:00 UTC 2013,Experimental Brain Research,,"Kennedy, Deanna||Shea, Charles",Kinesiology and Sport Management||Kinesiology and Sport Management,10.1007/s00221-013-3628-8,23811738,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n170669SE
ConferencePaper,"Spatiotemporal Variations of Precipitation Regimes across Yangtze River Basin, China",Tue Jan 01 11:11:11 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174852SE
AcademicArticle,"A beggaring description: The republican secret in Augusto Roa Bastos's Yo El Supremo, Together With some comments on symbolic production and radical evil",Tue Jan 01 11:11:11 UTC 2013,Journal of Latin American Cultural Studies,,"Moreiras, Alberto",Hispanic Studies,10.1080/13569325.2013.771629,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n175139SE
AcademicArticle,The Effects of the Texas Youth Leadership Forum Summer Training on the Self-Advocacy Abilities of High School Students With Disabilities,Sun Dec 01 00:00:00 UTC 2013,,,"Zhang, Dalun",Educational Psychology,10.1177/1044207312457415,,https://hdl.handle.net/1969.1/ETD-TAMU-2010-05-7784,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n177030SE
ConferencePaper,A guide to performing complex bimanual coordination patterns: Just follow the yellow brick road,Tue Jan 01 11:11:11 UTC 2013,Journal of Sport and Exercise Psychology,,"Kennedy, Deanna||Shea, Charles",Kinesiology and Sport Management||Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n178777SE
AcademicArticle,Evaluating the effects of temperature on pressurized pyrolysis of Nannochloropsis oculata based on products yields and characteristics,Tue Jan 01 11:11:11 UTC 2013,Energy Conversion and Management,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1016/j.enconman.2013.08.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178880SE
AcademicArticle,Serum concentrations of canine alpha(1)-proteinase inhibitor in cobalamin-deficient Yorkshire Terrier dogs.,Wed May 01 00:00:00 UTC 2013,Journal of Veterinary Diagnostic Investigation,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1177/1040638713485960,23604260,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n179136SE
AcademicArticle,"Comment on ""A simulation analysis of the advective effect on evaporation using a two-phase heat and mass flow model'' by Yijian Zeng, Zhongbo Su, Li Wan, and Jun Wen",Mon Nov 18 00:00:00 UTC 2013,Water Resources Research,,"Mohanty, Binayak",Biological and Agricultural Engineering||Ecology and Conservation Biology,10.1002/2013WR013489,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n179367SE
AcademicArticle,"QTL for yield, yield components and canopy temperature depression in wheat under late sown field conditions",Fri Nov 01 00:00:00 UTC 2013,Euphytica,,"Ibrahim, Amir||Hays, Dirk",Soil and Crop Sciences||Soil and Crop Sciences,10.1007/s10681-013-0951-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n179447SE
AcademicArticle,Photoinactivation of Gram positive and Gram negative bacteria with the antimicrobial peptide (KLAKLAK)(2) conjugated to the hydrophilic photosensitizer eosin Y.,Tue Jan 01 11:11:11 UTC 2013,Bioconjugate Chemistry,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1021/bc3005254,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n180309SE
AcademicArticle,Effects of yeast cell wall on early production laying hen performance,Tue Jan 01 11:11:11 UTC 2013,Journal of Applied Poultry Research,,"Bailey, Christopher",Poultry Science,10.3382/japr.2012-00712,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181523SE
AcademicArticle,What is your diagnosis? Carcinoma in a horse.,Tue Oct 01 00:00:00 UTC 2013,Journal of the American Veterinary Medical Association,,"Pool, Roy||Griffin, John",Large Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.243.8.1103,24094255,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n182216SE
AcademicArticle,Feline infectious peritonitis: Strategies for diagnosing and treating this deadly disease in young cats,Sun Sep 01 00:00:00 UTC 2013,VETERINARY MEDICINE,,"Cook, Audrey",School of Veterinary Medicine and Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n182246SE
Thesis,"Lee, Youngbok (2013-03). Application of Dissolution Dynamic Nuclear Polarization to the Characterization of Reactions Involving Large Molecules. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1900bfd0
AcademicArticle,Mps1 and Ipl1/Aurora B Act Sequentially to Correctly Orient Chromosomes on the Meiotic Spindle of Budding Yeast,Fri Mar 01 00:00:00 UTC 2013,Science,,"Straight, Paul",Biochemistry and Biophysics,10.1126/science.1232518,23371552,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n191033SE
AcademicArticle,A multi-environment trial analysis shows slight grain yield improvement in Texas commercial maize,Tue Jan 01 11:11:11 UTC 2013,Field Crops Research,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.1016/j.fcr.2013.04.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193207SE
AcademicArticle,"Primary production, food web structure, and fish yields in constructed and natural wetlands in the floodplain of an African river",Mon Apr 01 00:00:00 UTC 2013,Canadian Journal of Fisheries and Aquatic Sciences,,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1139/cjfas-2012-0403,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n195580SE
ConferencePaper,Effects of a high fat diet and Metformin on skeletal muscle membrane proteins and fiber size in young mice,Tue Jan 01 11:11:11 UTC 2013,The FASEB Journal,,"Wu, Chaodong",Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n198184SE
AcademicArticle,Y2O3 nanosheets as slurry abrasives for chemical-mechanical planarization of copper,Sun Dec 01 00:00:00 UTC 2013,Friction,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/s40544-013-0017-z,,https://hdl.handle.net/1969.1/180300,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198606SE
AcademicArticle,Evaluation of the AquaCrop model for simulating yield response of winter wheat to water on the southern Loess Plateau of China.,Thu Aug 01 00:00:00 UTC 2013,Water Science and Technology,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.2166/wst.2013.305,23985512,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n198973SE
AcademicArticle,Measurement of the differential and double-differential Drell-Yan cross sections in proton-proton collisions at root s=7 TeV,Wed Dec 04 00:00:00 UTC 2013,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP12(2013)030,,https://hdl.handle.net/1969.1/180712,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n19942SE
Thesis,"Bani Younes, Ahmad H. (2013-08). Orthogonal Polynomial Approximation in Higher Dimensions: Applications in Astrodynamics. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1abd5eef
Thesis,"Dodd, Courtney Felder (2013-08). The Development of Career Maturity and Career Decision Self-Efficacy Among High-School Aged Youth Enrolled in the Texas 4-H Healthy Lifestyles Program. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1eac8b32
AcademicArticle,Clathrin coat disassembly by the yeast Hsc70/Ssa1p and auxilin/Swa2p proteins observed by single-particle burst analysis spectroscopy.,Fri Sep 13 00:00:00 UTC 2013,Journal of Biological Chemistry,,"Rye, Hays||Carr, Chavela",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1074/jbc.M113.491753,23913685,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n200780SE