Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The today and tomorrow of kids: Time preferences and educational outcomes of children,Thu Dec 01 00:00:00 UTC 2011,,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.jpubeco.2011.07.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103868SE
AcademicArticle,Face Value,Wed Jun 01 00:00:00 UTC 2011,The American Economic Review,,"Petrie, Ragan||Eckel, Catherine",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1257/aer.101.4.1497,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n104923SE
Chapter,RECENT DEVELOPMENTS IN SEMIPARAMETRIC AND NONPARAMETRIC ESTIMATION OF PANEL DATA MODELS WITH INCOMPLETE INFORMATION: A SELECTED REVIEW,Sat Jan 01 00:00:00 UTC 2011,Advances in Econometrics,MISSING DATA METHODS: CROSS-SECTIONAL METHODS AND APPLICATIONS,"Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics,10.1108/S0731-9053(2011)000027A005,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105211SE
AcademicArticle,Progressive illitization in fault gouge caused by seismic slip propagation along a megasplay fault in the Nankai Trough,Tue Nov 01 00:00:00 UTC 2011,Geology,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/G32038.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106722SE
AcademicArticle,"Dynamic weakening of gouge layers in high-speed shear experiments: Assessment of temperature-dependent friction, thermal pressurization, and flash heating",Mon Aug 01 00:00:00 UTC 2011,Journal of Geophysical Research (JGR): Solid Earth,,"Kitajima, Hiroko||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1029/2010JB007879,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106725SE
AcademicArticle,Lithology and internal structure of the San Andreas fault at depth. based on characterization of Phase 3 whole-rock core in the San Andreas Fault Observatory at Depth (SAFOD) borehole,Sat Jan 01 11:11:11 UTC 2011,Earth and Planetary Science Letters,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/j.epsl.2011.07.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106726SE
AcademicArticle,Seismic slip propagation to the updip end of plate boundary subduction interface faults: Vitrinite reflectance geothermometry on Integrated Ocean Drilling Program NanTro SEIZE cores,Fri Apr 01 00:00:00 UTC 2011,Geology,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/G31642.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106766SE
AcademicArticle,SAFOD Phase III Core Sampling and Data Management at the Gulf Coast Repository,Sat Jan 01 00:00:00 UTC 2011,Scientific Drilling,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.5194/sd-11-48-2011,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n106767SE
AcademicArticle,Verifying a Computational Method for Predicting Extreme Ground Motion,Thu Sep 01 00:00:00 UTC 2011,Seismological Research Letters,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1785/gssrl.82.5.638,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106788SE
AcademicArticle,Deformation of compliant fault zones induced by nearby earthquakes: Theoretical investigations in two dimensions,Tue Mar 01 00:00:00 UTC 2011,Journal of Geophysical Research,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2010jb007826,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106791SE
AcademicArticle,The Effects of Double Fault Bends on Rupture Propagation: A Geometrical Parameter StudyThe Effects of Double Fault Bends on Rupture Propagation: A Geometrical Parameter Study,Tue Feb 01 00:00:00 UTC 2011,Bulletin of the Seismological Society of America,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1785/0120100029,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106792SE
ConferencePaper,Parallel Simulations of Dynamic Earthquake Rupture along Geometrically Complex Faults on CMP Systems,Wed Jun 01 00:00:00 UTC 2011,Journal of Algorithms and Computational Technology,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1260/1748-3018.5.2.313,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n106794SE
Chapter,Parallel Earthquake Simulations on Large-Scale Multicore Supercomputers,Sat Jan 01 11:11:11 UTC 2011,,HANDBOOK OF DATA INTENSIVE COMPUTING,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1007/978-1-4614-1415-5_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106804SE
AcademicArticle,Reply to comment by Y. Fialko on Deformation of compliant fault zones induced by nearby earthquakes: Theoretical investigations in two dimensions,Sat Jan 01 11:11:11 UTC 2011,Journal of Geophysical Research,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2011jb008567,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106805SE
AcademicArticle,Three-dimensional resistivity tomography in extreme coastal terrain amidst dense cultural signals: application to cliff stability assessment at the historic D-Day site,Fri Apr 01 00:00:00 UTC 2011,Geophysical Journal International,,"Everett, Mark||Briaud, Jean-Louis||Warden, Robert",Civil Engineering||Geology and Geophysics||Architecture||Energy Institute,10.1111/j.1365-246X.2010.04915.x,,https://hdl.handle.net/1969.1/180799,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106817SE
ConferencePaper,Determination of Unknown Foundation of Bridges for Scour Evaluation Using Artificial Neural Networks,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Civil Engineering||Geology and Geophysics||Ocean Engineering||Energy Institute||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)155,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106884SE
AcademicArticle,Rock Glaciers,Sat Jan 01 11:11:11 UTC 2011,Encyclopedia of Earth Sciences Series,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1007/978-90-481-2642-2_453,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107017SE
AcademicArticle,Multiscale finite element modeling of acoustic wave propagation,Sat Jan 01 00:00:00 UTC 2011,SEG Technical Program Expanded Abstracts,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1190/1.3627796,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n107052SE
ConferencePaper,AN ENERGY-CONSERVING DISCONTINUOUS MULTISCALE FINITE ELEMENT METHOD FOR THE WAVE EQUATION IN HETEROGENEOUS MEDIA,Fri Apr 01 00:00:00 UTC 2011,,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1142/S1793536911000842,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n107057SE
AcademicArticle,Aragonite Kinetics in Dilute Solutions,Thu Sep 01 00:00:00 UTC 2011,Aquatic Geochemistry,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1007/s10498-011-9127-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107111SE
AcademicArticle,"Grain growth kinetics of dolomite, magnesite and calcite: a comparative study",Tue Feb 01 00:00:00 UTC 2011,Physics and Chemistry of Minerals,,"Kronenberg, Andreas||Newman, Julie",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1007/s00269-010-0389-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107784SE
AcademicArticle,"Deformational features and impact-generated breccia from the Sierra Madera impact structure, west Texas",Sat Jan 01 00:00:00 UTC 2011,Geological Society of America Bulletin,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1130/B30183.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108012SE
ConferencePaper,Prismatic core coupled transient benchmark,Thu Dec 01 00:00:00 UTC 2011,Transactions of the American Nuclear Society,,"Kirkland, Karen",Energy Institute||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108020SE
AcademicArticle,"New olenelline trilobites from the northwest territories, canada, and the phylogenetic placement of judomia absita fritz, 1973",Sat Jan 01 11:11:11 UTC 2011,Zootaxa,,"Pope, Michael",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108022SE
AcademicArticle,REDESCRIPTION OF ANOMALOSAEPIA (CEPHALOPODA: COLEOIDA): A SEPIOID WITH A BIMINERALIC CALCITE AND ARAGONITE SKELETON,Sat Jan 01 11:11:11 UTC 2011,Journal of Paleontology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1666/10-067.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n108199SE
AcademicArticle,"A new microconchid tubeworm from the Artinskian (Lower Permian) of central Texas, USA",Sat Jan 01 11:11:11 UTC 2011,Acta Palaeontologica Polonica,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.4202/app.2010.0086,,,"Polska Akademia Nauk Instytut Paleobiologii (Institute of Paleobiology, Polish Academy of Sciences)",https://scholars.library.tamu.edu/vivo/display/n108227SE
AcademicArticle,A Synoptical Classification of the Bivalvia (Mollusca),Sat Oct 01 00:00:00 UTC 2011,Paleontological Contributions,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.17161/pc.1808.8287,,,The University of Kansas,https://scholars.library.tamu.edu/vivo/display/n108246SE
AcademicArticle,Experimental study of solute transport under non-Darcian flow in a single fracture,Sat Jan 01 11:11:11 UTC 2011,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2011.01.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108277SE
AcademicArticle,"Urban land-use effects on groundwater phosphate distribution in a shallow aquifer, Nanfei River basin, China",Tue Nov 01 00:00:00 UTC 2011,Hydrogeology Journal,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s10040-011-0770-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108287SE
AcademicArticle,Experimental study of the effect of roughness and Reynolds number on fluid flow in rough-walled single fractures: a check of local cubic law,Tue Feb 15 00:00:00 UTC 2011,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1002/hyp.7849,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108292SE
AcademicArticle,Solute transport in a filled single fracture under non-Darcian flow,Sat Jan 01 11:11:11 UTC 2011,International Journal of Rock Mechanics and Minings Sciences,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.ijrmms.2010.09.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108307SE
AcademicArticle,Solutions for non-Darcian flow to an extended well in fractured rock.,Tue Mar 01 00:00:00 UTC 2011,Ground Water,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1111/j.1745-6584.2010.00728.x,20572874,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108312SE
AcademicArticle,Constant-head test in a leaky aquifer with a finite-thickness skin,Sat Jan 01 11:11:11 UTC 2011,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2011.01.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108313SE
AcademicArticle,Non-Darcian flow to a well in a leaky aquifer using the Forchheimer equation,Sun May 01 00:00:00 UTC 2011,Hydrogeology Journal,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s10040-011-0709-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108319SE
AcademicArticle,Applicability of the Linearized Governing Equation of Gas Flow in Porous Media,Fri Apr 01 00:00:00 UTC 2011,Transport in Porous Media,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s11242-011-9720-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108322SE
AcademicArticle,Tide-induced airflow in a two-layered coastal land with atmospheric pressure fluctuations,Sat Jan 01 11:11:11 UTC 2011,Advances in Water Resources,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.advwatres.2011.02.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108329SE
AcademicArticle,Water Infiltration in Layered Soils with Air Entrapment: Modified Green-Ampt Model and Experimental Validation,Wed Aug 03 00:00:00 UTC 2011,Journal of Hydrologic Engineering - ASCE,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1061/(ASCE)HE.1943-5584.0000360,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n108330SE
AcademicArticle,Analysis of models for induced gas flow in the unsaturated zone,Sat Apr 09 00:00:00 UTC 2011,Water Resources Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1029/2010WR009985,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n108336SE
AcademicArticle,Gas flow to a barometric pumping well in a multilayer unsaturated zone,Sun May 01 00:00:00 UTC 2011,Water Resources Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1029/2010WR009411,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n108345SE
ConferencePaper,Mobile-immobile model of solute transport through porous and fractured media,Thu Dec 01 00:00:00 UTC 2011,Iahs Publication,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108357SE
AcademicArticle,One-dimensional two-region model for reactive solute transport with scale-dependent dispersion and its application,Wed Jun 01 00:00:00 UTC 2011,Shuili Xuebao/Journal of Hydraulic Engineering,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108366SE
Chapter,"Upper Mississippian Antler Foreland Basin Carbonate and Siliciclastic Rocks, East-Central Idaho and Southwestern Montana, U.S.A.: Distinguishing Tectonic and Eustatic Controls on Deposition",Sat Jan 01 11:11:11 UTC 2011,,Controls on Carbonate Platform and Reef Development,"Pope, Michael",Geology and Geophysics||Energy Institute,10.2110/pec.08.89.0147,,,SEPM (Society for Sedimentary Geology),https://scholars.library.tamu.edu/vivo/display/n108387SE
AcademicArticle,"High-resolution well-log derived dielectric properties of gas-hydrate-bearing sediments, Mount Elbert Gas Hydrate Stratigraphic Test Well, Alaska North Slope",Sat Jan 01 11:11:11 UTC 2011,Marine and Petroleum Geology,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1016/j.marpetgeo.2010.03.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108440SE
AcademicArticle,Seismic analysis using wavelet transform for hydrocarbon detection in paleokarst reservoirs,Sat Jan 01 11:11:11 UTC 2011,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/1.3627385,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108511SE
AcademicArticle,"Rock-physics-based carbonate pore type characterization and reservoir permeability heterogeneity evaluation, Upper San Andres reservoir, Permian Basin, west Texas",Sun May 01 00:00:00 UTC 2011,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1016/j.jappgeo.2011.02.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108522SE
AcademicArticle,"Paleokarst system development in the San Andres Formation, Permian Basin, revealed by seismic characterization",Sat Jan 01 11:11:11 UTC 2011,Journal of Applied Geophysics,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1016/j.jappgeo.2011.08.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108565SE
ConferencePaper,Surface wave analysis of Arabian Gulf ocean bottom seismic data,Sat Jan 01 00:00:00 UTC 2011,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108568SE
Chapter,Rock Glaciers,Sat Jan 01 11:11:11 UTC 2011,,"Encyclopedia of Snow, Ice and Glaciers","Giardino, John",Geology and Geophysics||Energy Institute,10.1007/978-90-481-2642-2_453,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n108683SE
AcademicArticle,Computational investigation of intermetallic compounds (Cu6Sn5 and Cu3Sn) growth during solid-state aging process,Sat Jan 01 11:11:11 UTC 2011,Computational Materials Science,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2010.12.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109978SE
AcademicArticle,"Ab-initio aprroach to the electronic, structural, elastic, and finite-temperature thermodynamic properties of Ti(2)AX (A = Al or Ga and X = C or N)",Tue Nov 01 00:00:00 UTC 2011,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.3652768,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n109982SE
AcademicArticle,The U-Ti system: Strengths and weaknesses of the CALPHAD method,Sat Jan 01 11:11:11 UTC 2011,Journal of Nuclear Materials,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jnucmat.2011.08.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109983SE
AcademicArticle,"Ab initio study of the electronic, mechanical, and vibrational properties of different Al2Si2Sr crystalline phases",Wed Jun 01 00:00:00 UTC 2011,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.83.214111,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n109990SE
AcademicArticle,"Ab initio investigation of Ti2Al(C,N) solid solutions",Sat Oct 01 00:00:00 UTC 2011,Physical review B (PRB),,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.134112,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n109995SE
AcademicArticle,Thermodynamic study of the Np-Zr system,Sat Jan 01 11:11:11 UTC 2011,Journal of Nuclear Materials,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jnucmat.2010.10.085,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109998SE
AcademicArticle,Thermodynamic modelling of the Ag-Cu-Ti ternary system,Sat Jan 01 11:11:11 UTC 2011,International Journal of Materials Research,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.3139/146.110472,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n110003SE
AcademicArticle,Finite-temperature elasticity of fcc Al: Atomistic simulations and ultrasonic measurements,Mon Aug 01 00:00:00 UTC 2011,Physical review B (PRB),,"Radovic, Miladin||Cagin, Tahir||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.064101,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110010SE
AcademicArticle,Effect of configurational order on the magnetic characteristics of Co-Ni-Ga ferromagnetic shape memory alloys,Tue Nov 01 00:00:00 UTC 2011,Physical review B (PRB),,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.184201,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110013SE
AcademicArticle,Thermal conductivity of Si-Ge quantum dot superlattices.,Fri Apr 01 00:00:00 UTC 2011,Nanotechnology,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1088/0957-4484/22/15/155701,21389580,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110221SE
AcademicArticle,Characterization of thermal transport in low-dimensional boron nitride nanostructures,Mon Aug 15 00:00:00 UTC 2011,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.84.085409,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110228SE
AcademicArticle,Shock compression and spallation of palladium bicrystals with a Sigma 5 grain boundary,Fri Apr 15 00:00:00 UTC 2011,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1063/1.3572039,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110234SE
ConferencePaper,Anisotropic behavior of energetic materials at elevated pressure and temperature,Wed Jun 01 00:00:00 UTC 2011,Journal of Loss Prevention in the Process Industries,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.jlp.2011.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110238SE
AcademicArticle,"Hydrogen bonding and molecular rearrangement in 1,3,5-triamino-2,4,6-trinitrobenzene under compression.",Sat Oct 01 00:00:00 UTC 2011,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp2007649,21919485,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110239SE
AcademicArticle,Phonon engineering in carbon nanotubes by controlling defect concentration.,Tue Nov 01 00:00:00 UTC 2011,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/nl2029333,21967464,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110246SE
AcademicArticle,Control of thermal and electronic transport in defect-engineered graphene nanoribbons.,Sun May 01 00:00:00 UTC 2011,ACS Nano,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/nn200114p,21452884,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110247SE