Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle||GreyLiterature,Who's in Charge? Donor Targeting Enhances Voluntary Giving to Government,Tue Jan 01 00:00:00 UTC 2013,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.2293407,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104941SE
GreyLiterature,"Illegal Immigration, State Law, and Deterrence",Mon Dec 01 00:00:00 UTC 2014,,,"Hoekstra, Mark",Economics,,,https://hdl.handle.net/1969.1/178797,,https://scholars.library.tamu.edu/vivo/display/n105109SE
GreyLiterature,Dive Into Morning Report with Information Resources Training: the Library Minute,Wed Oct 01 00:00:00 UTC 2008,,,"Green, Sheila",,,,https://hdl.handle.net/1969.1/156055,South Central Chapter of the Medical Library Association Annual Meeting,https://scholars.library.tamu.edu/vivo/display/n133885SE
GreyLiterature,Quantum Data Compression of Ensembles of Mixed States with Commuting Density Operators,Tue Jan 23 00:00:00 UTC 2001,,arXiv,"Savari, Serap",Electrical and Computer Engineering,10.48550/arxiv.quant-ph/0101119,,,,https://scholars.library.tamu.edu/vivo/display/n145548SE
GreyLiterature,An Economic Analysis of the Price Discount for Over Thirty Months of Age Cattle,Fri Jan 15 00:00:00 UTC 2016,,,"Ishdorj, Ariun",Norman E. Borlaug Institute for International Agriculture||Agricultural Economics,,,https://hdl.handle.net/1969.1/157870,,https://scholars.library.tamu.edu/vivo/display/n145595SE
GreyLiterature,A topological obstruction for small-distortion embeddability into spaces   of continuous functions on countable compact metric spaces,Fri May 17 00:00:00 UTC 2013,,,"Baudier, Florent",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n150274SE
GreyLiterature,$()$-distortion of some infinite graphs,Thu Apr 16 00:00:00 UTC 2015,,,"Baudier, Florent",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n150277SE
GreyLiterature,"Area-Preserving Diffeomorphisms, w_infty Algebras and w_infty Gravity",Tue Feb 25 00:00:00 UTC 1992,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26786SE
GreyLiterature,Self duality and supersymmetry,Tue Dec 15 00:00:00 UTC 1992,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26787SE
GreyLiterature,Super p-Form Charges and a Reformulation of the Supermembrane Action in   Eleven Dimensions,Mon Dec 11 00:00:00 UTC 1995,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26791SE
GreyLiterature,Is There a Stringy Description of Self-Dual Supergravity in 2+2   Dimensions?,Sun Feb 18 00:00:00 UTC 1996,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26792SE
GreyLiterature,A Superstring Theory in 2+2 Dimensions,Mon Oct 03 00:00:00 UTC 1994,,arXiv,"Pope, Christopher||Sezgin, Ergin",Physics and Astronomy||Physics and Astronomy,10.48550/arxiv.hep-th/9410006,,,,https://scholars.library.tamu.edu/vivo/display/n26912SE
GreyLiterature,"Scholars@ TAMU, an Integrated Research Information Management System, as Sociotechnical System: Contextualized Use Cases for Different Disciplinary Communities",Mon May 01 00:00:00 UTC 2017,,,"Herbert, Bruce||Green, Sheila||Budzise-Weaver, Tina","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||School of Performance, Visualization and Fine Arts",,,https://hdl.handle.net/1969.1/160332,,https://scholars.library.tamu.edu/vivo/display/n337239SE
GreyLiterature,A Distributed Hybrid Hardware-In-the-Loop Simulation framework for   Infrastructure Enabled Autonomy,Mon Feb 05 00:00:00 UTC 2018,,,"Gopalswamy, Swaminathan",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n337438SE
GreyLiterature,FlowBazaar: A Market-Mediated Software Defined Communications Ecosystem   at the Wireless Edge,Mon Jan 01 00:00:00 UTC 2018,,,"Shakkottai, Srinivas",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n345655SE
GreyLiterature,Quasars as bubbles of dark matter: evidence for axion and tachyon matter  in the Universe,Thu Sep 02 00:00:00 UTC 2004,,arXiv,"Svidzinsky, Anatoly",Institute of Quantum Science,10.48550/arxiv.astro-ph/0409064,,,,https://scholars.library.tamu.edu/vivo/display/n36519SE
GreyLiterature,Disaster and disabilities,Wed Jan 01 11:11:11 UTC 2014,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/153538,John Wiley & Son,https://scholars.library.tamu.edu/vivo/display/n367103SE
GreyLiterature,Choosing agency in the midst of vulnerability: Using critical disability theory to examine a disaster narrative,Sun Jan 01 11:11:11 UTC 2012,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/153540,New York: Peter Lang,https://scholars.library.tamu.edu/vivo/display/n367105SE
GreyLiterature,Children with disabilities in disaster,Sun Jan 01 11:11:11 UTC 2012,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/153541,New York: Routledge,https://scholars.library.tamu.edu/vivo/display/n367107SE
GreyLiterature,Identifying Depression: In Students with Mental Retardation,Mon Mar 01 00:00:00 UTC 1999,Teaching Exceptional Children,,"Stough, Laura",Educational Psychology,10.1177/004005999903100411,,https://hdl.handle.net/1969.1/153547,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n367108SE
GreyLiterature,A Meta-Analytic Review of Family-Implemented Social and Communication Interventions for Individuals with Developmental Disabilities: References Included in the Analyses,Mon Feb 01 00:00:00 UTC 2016,,,"Ganz, J. Birdie",,,,https://hdl.handle.net/1969.1/156053,,https://scholars.library.tamu.edu/vivo/display/n367111SE
GreyLiterature,Texas Center for Digital Humanities and New Media,Thu Jan 01 00:00:00 UTC 2009,,,"Herbert, Bruce||Burkart, Patrick||Earhart, Amy||Davis, Trina||Morris, Jeffrey||Shipman, Frank||Yadav, Manjit||Ives, Maura||Vedlitz, Arnold||Akleman, Ergun||Carpenter, Bruce||Burlbaw, Lynn","Engineering Education Research Taskforce||Institute for Science, Technology, and Public Policy||Public Service and Administration||Teaching, Learning and Culture||Teaching, Learning and Culture||English||English||Africana Studies||Music Computer Laboratory||Computer Science and Engineering||Center for Systematic Reviews and Research Syntheses||Communication and Journalism||Agricultural Leadership, Education, and Communications||Architecture||Animal Science||Energy Institute||Albritton Center for Grand Strategy||Visualization||Aggie STEM||Institute for Engineering Education and Innovation||Marketing",,,https://hdl.handle.net/1969.1/154833,,https://scholars.library.tamu.edu/vivo/display/n367118SE
GreyLiterature,Data for Early-life maltreatment predicts adult stress response in a long-lived wild bird (Biology Letters),Sun Jan 01 11:11:11 UTC 2017,,,"Grace, Jacquelyn","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,https://hdl.handle.net/1969.1/165171,,https://scholars.library.tamu.edu/vivo/display/n367130SE
GreyLiterature,dh+lib: behind the scenes,Tue Jan 01 11:11:11 UTC 2013,,,"Potvin, Sarah",English,,,https://hdl.handle.net/1969.1/150915,,https://scholars.library.tamu.edu/vivo/display/n367142SE
GreyLiterature,Its No Use Going  Back To YesterdayBecause I was A Different Person Then: How Recently Produced Media Have Produced a 21st-Century Alice,Sun Jan 01 11:11:11 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158845,,https://scholars.library.tamu.edu/vivo/display/n367155SE
GreyLiterature,The Displaced Archives Project: Origins and Moving Forward,Wed Feb 01 00:00:00 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158889,,https://scholars.library.tamu.edu/vivo/display/n367158SE
GreyLiterature,Preserving the Image of Fandom: The Sandy Hereld Memorial Digitized  Media Fanzine Collection at Texas A&M University,Wed Feb 01 00:00:00 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158891,,https://scholars.library.tamu.edu/vivo/display/n367160SE
GreyLiterature,ARK as a Bridge Between Digital Access and Preservation,Tue May 01 00:00:00 UTC 2018,,,"Buckner, Sean",University Libraries,,,https://hdl.handle.net/1969.1/166563,,https://scholars.library.tamu.edu/vivo/display/n367199SE
GreyLiterature,The Daylighting Performance of an Integrated Skylight and Shading Dome for the Tropics,Sun Jan 01 00:00:00 UTC 2017,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,10.18086/swc.2017.05.04,,https://hdl.handle.net/1969.1/166706,International Solar Energy Society (ISES),https://scholars.library.tamu.edu/vivo/display/n367224SE
GreyLiterature,Multi-Information Source Fusion and Optimization to Realize ICME: Application to Dual-Phase Materials,Thu Nov 01 00:00:00 UTC 2018,Journal of Mechanical Design - Transactions of the ASME,,"Allaire, Douglas",Mechanical Engineering,10.1115/1.4041034,,https://hdl.handle.net/1969.1/166903,ASME International,https://scholars.library.tamu.edu/vivo/display/n367228SE
GreyLiterature,The 2011 Texas Drought: A Briefing Packet for the Texas Legislature,Mon Oct 31 00:00:00 UTC 2011,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158245,,https://scholars.library.tamu.edu/vivo/display/n367232SE
GreyLiterature,Historic and Future Droughts in the Big Bend Region of the Chihuahuan Desert,Sat Oct 01 00:00:00 UTC 2016,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,https://hdl.handle.net/1969.1/158246,,https://scholars.library.tamu.edu/vivo/display/n367234SE
GreyLiterature,High-Tech Augmentative and Alternative Communication for Individuals with IDD and Complex Communication Needs: A Meta-Analysis (Design Quality Review),Wed Feb 01 00:00:00 UTC 2017,,,"Ganz, J. Birdie||Foster, Margaret",Center for Systematic Reviews and Research Syntheses,,,https://hdl.handle.net/1969.1/158789,,https://scholars.library.tamu.edu/vivo/display/n367252SE
GreyLiterature,Translate to divide: ontrol of the cell cycle by protein synthesis.,Sun Mar 01 00:00:00 UTC 2015,Microbial Cell,,"Aramayo, Rodolfo||Polymenis, Michael",Biology||Biochemistry and Biophysics,10.15698/mic2015.04.198,28357283,https://hdl.handle.net/1969.1/154845,Shared Science Publishers OG,https://scholars.library.tamu.edu/vivo/display/n367308SE
GreyLiterature,State of the Science and Future Directions for Communication Interventions for People with ASD,Thu Jan 01 11:11:11 UTC 2015,,,"Ganz, J. Birdie",,,,https://hdl.handle.net/1969.1/155340,,https://scholars.library.tamu.edu/vivo/display/n367321SE
GreyLiterature,Disaster and social vulnerability: The case of undocumented Mexican migrant workers,Fri Jan 01 11:11:11 UTC 2010,,,"Castillo, Linda||Stough, Laura",Educational Psychology||Educational Psychology,,,https://hdl.handle.net/1969.1/165521,Edwin Mellen,https://scholars.library.tamu.edu/vivo/display/n367327SE
GreyLiterature,Developing an Information Literacy-Intensive Forensic Science Course,Thu Feb 01 00:00:00 UTC 2018,,,"Bankston, Sarah||Sare, Laura||Tomberlin, Jeffery",Entomology||University Libraries||English,,,https://hdl.handle.net/1969.1/166145,,https://scholars.library.tamu.edu/vivo/display/n367331SE
GreyLiterature,People with Disabilities and Disasters,Mon Jan 01 11:11:11 UTC 2018,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/166176,Springer,https://scholars.library.tamu.edu/vivo/display/n367332SE
GreyLiterature,Do Management Practices Impact Cost and Schedule Indicators? Comparative of Case Studies,Mon Jan 01 11:11:11 UTC 2018,,,"Fernandez-Solis, Jose",Construction Science,,,https://hdl.handle.net/1969.1/166263,,https://scholars.library.tamu.edu/vivo/display/n367336SE
GreyLiterature,DOES DESIGN-BUILD (DB) OUTPERFORM CONSTRUCTION MANAGEMENT AT RISK (CMAR)? A COST AND SCHEDULE COMPARATIVE STUDY OF DB PROJECTS AND CMAR PROJECTS,Mon Jan 01 11:11:11 UTC 2018,,,"Fernandez-Solis, Jose",Construction Science,,,https://hdl.handle.net/1969.1/166264,,https://scholars.library.tamu.edu/vivo/display/n367346SE
GreyLiterature,"Structured Literature Review of Design-Build/Bridging, Design-Bid-Build & Design-Build",Thu Mar 15 00:00:00 UTC 2018,,,"Fernandez-Solis, Jose",Construction Science,,,https://hdl.handle.net/1969.1/166265,,https://scholars.library.tamu.edu/vivo/display/n367348SE
GreyLiterature,Federal Public Health Laws Supporting Data Use and Sharing,Sun Mar 01 00:00:00 UTC 2015,,,"Schmit, Cason",Health Policy and Management,,,https://hdl.handle.net/1969.1/166252,"Office for State, Tribal, Local and Territorial Support, Centers for Disease Control and Prevention",https://scholars.library.tamu.edu/vivo/display/n367349SE
GreyLiterature,"Reflective Practitioner: Grounding the Use of Instructional Technology in Principles, Teaching Philosophy, Course Goals and Disciplinary Values",Mon Jan 01 11:11:11 UTC 2018,,,"Fernandez-Solis, Jose",Construction Science,,,https://hdl.handle.net/1969.1/166271,,https://scholars.library.tamu.edu/vivo/display/n367358SE
GreyLiterature,Assessing the Active Living Impacts of Urban Design Improvements:  Brenham TX Main Street Program,Mon Jan 01 11:11:11 UTC 2018,,,"Fernandez-Solis, Jose||Rybkowski, Zofia",Center for Health Systems and Design||Construction Science||Construction Science,,,https://hdl.handle.net/1969.1/166277,,https://scholars.library.tamu.edu/vivo/display/n367359SE
GreyLiterature,A seminal case study on application of last planner system with cash flow data for improvement in construction management practices,Thu Mar 01 00:00:00 UTC 2018,,,"Fernandez-Solis, Jose",Construction Science,,,https://hdl.handle.net/1969.1/166273,,https://scholars.library.tamu.edu/vivo/display/n367361SE
AcademicArticle||GreyLiterature,On the interfacial phase growth and vacancy evolution during accelerated electromigration in Cu/Sn/Cu microjoints,Thu Nov 01 00:00:00 UTC 2018,ACTA MATERIALIA,,"Attari, Vahid||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2018.08.049,,https://hdl.handle.net/1969.1/166279,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367362SE
GreyLiterature,Delivering Course Management Technology: An English Department Evaluates Open Source and For-Profit Course Management Systems,Sun Jan 01 00:00:00 UTC 2006,,,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/166406,Digital Humanities 2006 Conference Abstracts,https://scholars.library.tamu.edu/vivo/display/n367375SE
GreyLiterature,Characterizing College-level Research Strengths Using Data from a Research Information Management System,Mon May 14 00:00:00 UTC 2018,,,"Herbert, Bruce||Hahn, Douglas||Mejia, Ethel||Lee, Dong Joon","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Information and Operations Management||Engineering Education Research Taskforce||University Libraries||University Libraries",,,https://hdl.handle.net/1969.1/166395,,https://scholars.library.tamu.edu/vivo/display/n367378SE
GreyLiterature,"Activism in Digital Humanities: Complicating Community, Technology, and Open Access",Sun Jan 01 00:00:00 UTC 2017,,,"Earhart, Amy",English||Africana Studies,,,https://hdl.handle.net/1969.1/166407,Digital Humanities 2017,https://scholars.library.tamu.edu/vivo/display/n367382SE
GreyLiterature,"Flexibility in Design, Outcomes and Analysis in Evidence- Based Drug Prevention Research: The Case of the Midwestern Prevention Project",Tue Jan 01 11:11:11 UTC 2013,Journal of Addiction & Prevention,,"Gorman, Dennis",Epidemiology and Biostatistics,,,https://hdl.handle.net/1969.1/151976,Avens Publishing Group,https://scholars.library.tamu.edu/vivo/display/n367385SE
GreyLiterature,Fall 2012 focal follow FAD GPS dataset,Wed Jun 11 00:00:00 UTC 2014,,,"Alvard, Michael",Anthropology,,,https://hdl.handle.net/1969.1/152005,,https://scholars.library.tamu.edu/vivo/display/n367387SE
GreyLiterature,Errata sheet to dissertation: Aristotle's Contribution to Scholarly Communication 5/8/09,Fri May 01 00:00:00 UTC 2009,,,"Bales, Stephen",Global Languages and Cultures||University Libraries,,,https://hdl.handle.net/1969.1/86418,,https://scholars.library.tamu.edu/vivo/display/n367391SE
GreyLiterature,"""The sharpest part of my skeleton"": Digital Surrealism, Weird Posthumanism, and Performing Theory.",Wed Mar 01 00:00:00 UTC 2017,,,"Pilsch, Andrew",English,,,https://hdl.handle.net/1969.1/159128,,https://scholars.library.tamu.edu/vivo/display/n367400SE
GreyLiterature,"How Did I Get Here?: GPS, Surveillance Culture, and Personal Narrative",Wed Mar 01 00:00:00 UTC 2017,,,"Pilsch, Andrew",English,,,https://hdl.handle.net/1969.1/159125,,https://scholars.library.tamu.edu/vivo/display/n367402SE
GreyLiterature,The Design and Development of an Integrated Researcher Profile System at Texas A&M to Enrich Scholarly Identity of Faculty.,Wed May 25 00:00:00 UTC 2016,,,"Herbert, Bruce||Hahn, Douglas||Lee, Dong Joon","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Information and Operations Management||Engineering Education Research Taskforce||University Libraries",,,https://hdl.handle.net/1969.1/156582,,https://scholars.library.tamu.edu/vivo/display/n367410SE
GreyLiterature,Library Support of Data-Driven Discovery @ Texas A&M: A Proposed Roadmap,Wed Feb 01 00:00:00 UTC 2017,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/158776,,https://scholars.library.tamu.edu/vivo/display/n367414SE
GreyLiterature,Research Data Management Services,Sat Apr 01 00:00:00 UTC 2017,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/160230,,https://scholars.library.tamu.edu/vivo/display/n367431SE
GreyLiterature,Multi-Information Source Fusion and Optimization to Realize ICME: Application to Dual Phase Materials,Wed Aug 01 00:00:00 UTC 2018,,,"Allaire, Douglas||Arroyave, Raymundo||Srivastava, Ankit",Mechanical Engineering||Mechanical Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1115/1.404103,,https://hdl.handle.net/1969.1/166903.2,ASME,https://scholars.library.tamu.edu/vivo/display/n368064SE
GreyLiterature,"Texas A&M Soltis Center Forest Canopy Data, 2016",Wed Aug 01 00:00:00 UTC 2018,,,"Cahill, Anthony||Miller, Gretchen",Civil Engineering||Civil Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/169523,,https://scholars.library.tamu.edu/vivo/display/n372120SE
GreyLiterature,"Texas A&M Soltis Center Forest Canopy Data, 2014",Thu Aug 30 00:00:00 UTC 2018,,,"Cahill, Anthony||Miller, Gretchen",Civil Engineering||Civil Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/169521.2,,https://scholars.library.tamu.edu/vivo/display/n372121SE
GreyLiterature,"Texas A&M Soltis Center Forest Canopy Data, 2017",Wed Aug 01 00:00:00 UTC 2018,,,"Cahill, Anthony||Miller, Gretchen",Civil Engineering||Civil Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/169524,,https://scholars.library.tamu.edu/vivo/display/n372122SE
GreyLiterature,"Texas A&M Soltis Center Forest Canopy Data, 2015",Wed Aug 01 00:00:00 UTC 2018,,,"Cahill, Anthony||Miller, Gretchen",Civil Engineering||Civil Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/169522,,https://scholars.library.tamu.edu/vivo/display/n372123SE
GreyLiterature,Calculation of Kr and Xe induced deeply inelastic heavy-ion collisions with the help of a transport equation,Sat Jul 01 00:00:00 UTC 1978,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.18.223,,http://dx.doi.org/10.1103/PhysRevC.18.223,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372125SE
GreyLiterature,Science in a digital age: the potential of a new science+lib partnership to enhance the impact of STEM scholarship.,Tue Jul 01 00:00:00 UTC 2014,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/152086,,https://scholars.library.tamu.edu/vivo/display/n372143SE
GreyLiterature,Disaster case management: Disaster case management and individuals with disabilities following Hurricane Katrina,Sat Jan 01 11:11:11 UTC 2011,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/153152,Brain Injury Professional,https://scholars.library.tamu.edu/vivo/display/n372145SE
GreyLiterature,Impact of cost constraints on aesthetic ranking following Target Value Design exercises,Sat Jan 01 11:11:11 UTC 2011,,,"Fernandez-Solis, Jose||Rybkowski, Zofia||Lavy, Sarel",Center for Health Systems and Design||Center for Health Systems and Design||Construction Science||Construction Science||Construction Science||CRS Center for Leadership and Management in the Design and Construction Industry,,,https://hdl.handle.net/1969.1/152157,International Group for Lean Construction,https://scholars.library.tamu.edu/vivo/display/n372146SE
GreyLiterature,How we work: A critical approach to program development to serve library/dh partnerships,Tue Jul 01 00:00:00 UTC 2014,,,"Herbert, Bruce||Earhart, Amy||Potvin, Sarah","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||English||English||Africana Studies",,,https://hdl.handle.net/1969.1/152152,,https://scholars.library.tamu.edu/vivo/display/n372148SE
GreyLiterature,"Steps to an Ecology of Networked Knowledge and Innovation: Enabling new forms of collaboration among sciences, engineering, arts, and design",Mon Jul 01 00:00:00 UTC 2013,,,"LaFayette, Carol",Visualization,,,https://hdl.handle.net/1969.1/151477,"Network for Sciences, Engineering, Arts, and Design",https://scholars.library.tamu.edu/vivo/display/n372150SE
GreyLiterature,Beyond the mean-field theory of dispersive optical bistability,Tue Jan 01 00:00:00 UTC 1980,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.21.274,,http://dx.doi.org/10.1103/PhysRevA.21.274,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372154SE
GreyLiterature,Effect of laser fluctuations on squeezed states in a degenerate parametric amplifier,Fri Apr 01 00:00:00 UTC 1983,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.27.2003,,http://dx.doi.org/10.1103/PhysRevA.27.2003,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372159SE
GreyLiterature,Path-integral approach to the quantum theory of the degenerate parametric amplifier,Thu Mar 01 00:00:00 UTC 1984,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.29.1275,,http://dx.doi.org/10.1103/PhysRevA.29.1275,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372161SE