Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Tzou, Yeh-Zu (2009-05). The roles of working memory, language proficiency, and training in simultaneous interpretation performance: evidence from Chinese-English bilinguals. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0097e597
Thesis,"Tsuji, Yosuke 1978- (2009-05). Brand awareness of virtual advertising in sport. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n024fc6cc
Thesis,"Tang, Yingjie (2012-07). Computational Fluid Dynamics Study of Aerosol Transport and Deposition Mechanisms. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f055aa0
Thesis,"Tuncil, Yunus (2012-10). Effects of Deletions of High Molecular Weight Glutenin Subunit Alleles on Dough Properties and Wheat Flour Tortilla Quality. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1617a356
Thesis,"Tewg, Jun-Yen (2005-02). Zirconium-doped tantalum oxide high-k gate dielectric films. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2512eb0b
Thesis,"Tam, Wing Yin Leona (2006-10). Goal pursuit is more than planning: the moderating role of regulatory fit. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3486d36e
Thesis,"Taggart, Allen S (2018-01). Improving Point-of-Service Quality of Youth Programs Through Structuring the Immediate Experience. Master's Thesis.",Mon Jan 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3bb5c686
Thesis,The Rhetoric of Yorkist Political Writing during the Wars of the Roses,Tue May 09 00:00:00 UTC 2017,,,"Peterson, Noah",English,,,https://hdl.handle.net/1969.1/161518,,https://scholars.library.tamu.edu/vivo/display/n728025SE
Thesis,"Tzou, Yeh-Zu (2008-08). The roles of working memory, language proficiency, and training in simultaneous interpretation performance: evidence from Chinese-English bilinguals. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n76cca4b9
Thesis,"Tsorxe, Innocent Y (2017-03). Baseline Measurements of Natural Radioactivity at the Texas A&M Engineering  Extension Service- Disaster City. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n96e321fd
Thesis,"Tong, Yunwei (2013-11). Fatigue Resistance of Asphalt Mixtures Affected by Water Vapor Movement. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na46f88fb
Thesis,"Tomczak, Adam Richard (2015-08). Tracking Galaxy Growth During the Past 11 Billion Years with Deep Near Infrared Surveys. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na64e4f72
Thesis,"Tseng, Yung-Ping (2010-01). From Substitution to Coping: Developing and Testing a Leisure Constraints-Based Coping Model. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb7a7f621
Thesis,"Thapa, Shubhechchha (2017-08). Comparison of MODIS and VIIRS Snow Cover Products for the 2016 Hydrological Year. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd712992d
Thesis,"Tian, Yingying (2015-05). Reducing Waste in Memory Hierarchies. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd968867c
Thesis,"Tabatabaei-Yazdi, Seyed (2012-02). Design and Analysis of Low Complexity Network Coding Schemes. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndf5a187d
Thesis,"Talafuse, Elizabeth (2014-05). I Am the Monster: Self and the Monstrous Feminine in Contemporary Young Adult Literature. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf89beb7d
