Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,A micromechanical model for predicting fatigue response of metal matrix composites subjected to environmental degradation,Thu Jan 01 11:11:11 UTC 1998,,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111796SE
AcademicArticle,A model for predicting the effect of environmental degradation on damage evolution of metal-matrix composites,Wed Jan 01 00:00:00 UTC 1997,ASTM Special Technical Publication,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111994SE
AcademicArticle,A photogrammetry-based method to measure total and local volume changes of unsaturated soils during triaxial testing,Sun Feb 01 00:00:00 UTC 2015,Acta Geotechnica,,"Lytton, Robert",Civil Engineering,10.1007/s11440-014-0346-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129063SE
AcademicArticle,A total stress-pore water pressure formulation of coupled consolidation analysis for saturated soils,Wed Apr 01 00:00:00 UTC 2009,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.3328/IJGE.2009.03.02.171-185,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n129081SE
AcademicArticle,"ArcGIS-SWAT: A geodata model and GIS interface for SWAT (vol 2, pg 295, 2006)",Sun Jan 01 11:11:11 UTC 2006,JOURNAL OF THE AMERICAN WATER RESOURCES ASSOCIATION,,"Srinivasan, Raghavan||Olivera, Francisco",Civil Engineering||Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1111/j.1752-1688.2006.tb04496.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129475SE
ConferencePaper,Application of a Schottky barrier to dye-sensitized solar cells (DSSCs) with multilayer thin films of photoelectrodes,Sat Jan 01 11:11:11 UTC 2011,Journal of Alloys and Compounds,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,10.1016/j.jallcom.2011.01.162,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137892SE
AcademicArticle,Application of UV-sulfite advanced reduction process to bromate removal,Wed Apr 01 00:00:00 UTC 2015,Journal of Water Process Engineering,,"Batchelor, Bill||Abdel-Wahab, Ahmed",Civil Engineering||Civil Engineering||Vernon Research and Extension Center||Energy Institute||Chemical Engineering (Qatar),10.1016/j.jwpe.2015.01.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139732SE
ConferencePaper,Abiotic reductive dechlorination of chlorinated ethylenes by iron bearing soil minerals and potential interactions with biotic processes,Tue Aug 01 00:00:00 UTC 2000,National Meeting- American Chemical Society Division of Environmental Chemistry,,"Batchelor, Bill",Civil Engineering||Vernon Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n139750SE
ConferencePaper,Application of particle population kinetics in modeling the vertical transport of chemically dispersed crude oil,Mon Dec 01 00:00:00 UTC 2003,,,"Autenrieth, Robin",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n139967SE
AcademicArticle,Approach to Local Calibration of an Advanced Model for Punchout Distress Using LTPP Data,Sat Aug 01 00:00:00 UTC 2015,Journal of Transportation Engineering Part a Systems,,"Zollinger, Dan",Civil Engineering,10.1061/(asce)te.1943-5436.0000780,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n140761SE
AcademicArticle,A review of concrete properties at cryogenic temperatures: Towards direct LNG containment,Tue Jan 01 11:11:11 UTC 2013,Construction and Building Materials,,"Zollinger, Dan||Grasley, Zachary||Masad, Eyad",Civil Engineering||Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1016/j.conbuildmat.2013.04.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140768SE
AcademicArticle,Age and Moisture Effects on Thermal Expansion of Concrete Pavement Slabs,Sun Jan 29 00:00:00 UTC 2012,Journal of Materials in Civil Engineering,,"Zollinger, Dan",Civil Engineering,10.1061/(asce)mt.1943-5533.0000342,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n140775SE
ConferencePaper,Application of Reliability Concept in Concrete Pavement Rehabilitation Decision Making,Sat Jan 01 11:11:11 UTC 2005,Transportation Research Record,,"Zollinger, Dan",Civil Engineering,10.3141/1905-04,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n140788SE
AcademicArticle,An approach to determine diffusivity in hardening concrete based on measured humidity profiles,Sun Jan 01 11:11:11 UTC 1995,Advanced Cement Based Materials,,"Zollinger, Dan",Civil Engineering,10.1016/1065-7355(95)90014-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140803SE
AcademicArticle,Automation of Pavement Sublayer Moisture Content Determination Using Long-Term Pavement Performance Time Domain Reflectometry Data and Micromechanics,Thu Jan 01 11:11:11 UTC 2009,Transportation Research Record,,"Zollinger, Dan||Lytton, Robert",Civil Engineering||Civil Engineering,10.3141/2116-03,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n140851SE
AcademicArticle,Alkali-silica reactivity potential of aggregate and concrete evaluated by dilatometer method - Performance-based approach,Mon Jan 01 00:00:00 UTC 2007,Transportation Research Record,,"Zollinger, Dan||Mukhopadhyay, Anal",Civil Engineering,10.3141/2020-02,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n140861SE
AcademicArticle,Accounting for Nonlinearity in the MCDM Approach for a Transportation Planning Application,Mon Nov 01 00:00:00 UTC 2010,IEEE Transactions on Engineering Management,,"Quadrifoglio, Luca||Zietsman, Josias",Civil Engineering,10.1109/TEM.2009.2037743,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143596SE
AcademicArticle,Applying method of moments to model reliability of pavements infrastructure,Mon May 01 00:00:00 UTC 2006,,,"Damnjanovic, Ivan",Civil Engineering||Energy Institute,10.1061/(ASCE)0733-947X(2006)132:5(416),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n144646SE
AcademicArticle,A model for the propagation of nonlinear surface waves over viscous muds,Mon Jan 01 11:11:11 UTC 2007,Coastal Engineering,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.coastaleng.2007.05.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145480SE
ConferencePaper,Assessment of global competencies within Purdue University's College of Engineering,Sat Jan 01 00:00:00 UTC 2011,,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n149924SE
AcademicArticle,"Aseismic smart building isolation systems under multi-level earthquake excitations: Part I, conceptual design and nonlinear analysis",Thu Jan 01 11:11:11 UTC 2015,,,"Mander, John",Civil Engineering,10.1007/s11709-015-0307-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154282SE
AcademicArticle,"Aseismic smart building isolation systems under multi-level earthquake excitations: Part II, energy-dissipation and damage reduction",Thu Jan 01 11:11:11 UTC 2015,,,"Mander, John",Civil Engineering,10.1007/s11709-015-0308-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154284SE
ConferencePaper,Advanced model development for jointed precast concrete connections utilising unbonded post-tensioned prestress,Wed Dec 01 00:00:00 UTC 2010,,,"Mander, John",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n154405SE
AcademicArticle,A Comparative Seismic Performance Between Precast Hollow Core Walls and Conventional Walls Using Incremental Dynamic Analysis,Mon Oct 01 00:00:00 UTC 2012,Arabian Journal for Science and Engineering,,"Mander, John",Civil Engineering,10.1007/s13369-012-0301-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154412SE
ConferencePaper,A rapid financial seismic risk assessment methodology with application to bridge piers,Sat Dec 01 00:00:00 UTC 2007,,,"Mander, John",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n154416SE
ConferencePaper,An industry/academia partnership for construction project control education,Sat Dec 01 00:00:00 UTC 2012,AACE International Transactions,,"Ford, David",Civil Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n156118SE
AcademicArticle,Achieving multiple project objectives through contingency management,Fri Feb 01 00:00:00 UTC 2002,Journal of construction engineering and management,,"Ford, David",Civil Engineering||Institute for Engineering Education and Innovation,10.1061/(ASCE)0733-9364(2002)128:1(30),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n156123SE
AcademicArticle,A real options approach to valuing strategic flexibility in uncertain construction projects,Tue Jan 01 11:11:11 UTC 2002,Construction Management and Economics,,"Ford, David",Civil Engineering||Institute for Engineering Education and Innovation,10.1080/01446190210125572,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n156131SE
AcademicArticle,Adapting real options to new product development by modeling the second toyota paradox,Sun May 01 00:00:00 UTC 2005,IEEE Transactions on Engineering Management,,"Ford, David",Civil Engineering||Institute for Engineering Education and Innovation,10.1109/TEM.2005.844466,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156146SE
ConferencePaper,Assessment of a near-wall second-moment closure for rotating multiple-pass cooling channels,Tue Jun 01 00:00:00 UTC 1999,,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.2514/6.1999-3626,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n158307SE
AcademicArticle,"Aluminum electrocoagulation as pretreatment during microfiltration of surface water containing NOM: A review of fouling, NOM, DBP, and virus control.",Sat Mar 05 00:00:00 UTC 2016,Journal of Hazardous Materials,,"Chellam, Shankararaman",Civil Engineering,10.1016/j.jhazmat.2015.10.054,26619048,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159038SE
AcademicArticle,Acute and recent air pollution exposure and cardiovascular events at labour and delivery.,Tue Sep 01 00:00:00 UTC 2015,Heart,,"Ying, Qi",Civil Engineering||Energy Institute,10.1136/heartjnl-2014-307366,26105036,,BMJ,https://scholars.library.tamu.edu/vivo/display/n159874SE
AcademicArticle,Apply Process Integration to Environmental Impact Assessment,Sun Feb 01 00:00:00 UTC 2009,Chemical Engineering Progress,,"El-Halwagi, Mahmoud||Linke, Patrick||Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Chemical Engineering (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n161232SE
AcademicArticle,A review of mix design and evaluation research for permeable friction course mixtures,Sat Jan 01 11:11:11 UTC 2011,Construction and Building Materials,,"Epps Martin, Amy",Civil Engineering,10.1016/j.conbuildmat.2010.09.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163460SE
ConferencePaper,Application of dam-break flow solution to predict the green water velocity on a 2D tension-leg platform,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Mercier, Richard||Chang, Kuang-An",Civil Engineering||Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n164303SE
AcademicArticle,Application of dam-break flow to green water prediction,Mon Jan 01 11:11:11 UTC 2007,Applied Ocean Research,,"Mercier, Richard||Chang, Kuang-An",Civil Engineering||Civil Engineering||Energy Institute,10.1016/j.apor.2007.10.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n164483SE
ConferencePaper,A laboratory study on green water velocity measurement and prediction,Fri Dec 01 00:00:00 UTC 2006,Proceedings of the International Offshore and Polar Engineering Conference,,"Mercier, Richard||Chang, Kuang-An",Civil Engineering||Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n164489SE
ConferencePaper,Acceleration and pressure measurements during wave-structure interactions,Fri Dec 01 00:00:00 UTC 2000,,,"Chang, Kuang-An",Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n164500SE
AcademicArticle,Assessing Performance of Bioretention Boxes in Hot and Semiarid Regions Highway Application Pilot Study,Sat Jan 01 11:11:11 UTC 2011,Transportation Research Record,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,10.3141/2262-15,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n165754SE
AcademicArticle,Assessment of modal parameters considering measurement and modeling errors,Sun Mar 01 00:00:00 UTC 2015,Smart Structures and Systems,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.12989/sss.2015.15.3.717,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n166845SE
AcademicArticle,A Comparative Study on the Seismic Performance of Superelastic-Friction Base Isolators against Near-Field Earthquakes,Wed Aug 01 00:00:00 UTC 2012,Earthquake Spectra,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1193/1.4000070,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n166856SE
AcademicArticle,A probabilistic damage detection approach using vibration-based nondestructive testing,Sat Sep 01 00:00:00 UTC 2012,Structural Safety,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1016/j.strusafe.2012.01.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166868SE
ConferencePaper,A Probabilistic Model for the Estimation of Shear Capacity of Bridge Piers Subjected to Dynamic Loading,Wed Apr 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1061/41031(341)60,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n166881SE
AcademicArticle,An exact series solution for calculating the eigenfrequencies of orthotropic plates with completely free boundary,Sun Jul 01 00:00:00 UTC 2001,Journal of Sound and Vibration,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1006/jsvi.2000.3541,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166895SE
ConferencePaper,A modeling approach to interpret the dispersion relationship for piezoelectric sources,Fri Apr 01 00:00:00 UTC 2005,AIP Conference Proceedings,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1063/1.1916678,,,AIP,https://scholars.library.tamu.edu/vivo/display/n166902SE
AcademicArticle,Application of semi-active control strategies for seismic protection of buildings with MR dampers,Fri Oct 01 00:00:00 UTC 2010,Engineering structures,,"Barroso, Luciana||Hurlebaus, Stefan",Civil Engineering||Civil Engineering||Engineering Education Research Taskforce||Energy Institute||Institute for Engineering Education and Innovation||Aggie STEM,10.1016/j.engstruct.2010.05.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166909SE
ConferencePaper,Adaptive control of base-isolated buildings using piezoelectric friction dampers against near-field earthquakes,Mon Mar 01 00:00:00 UTC 2010,Proceedings of SPIE,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1117/12.847380,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n166913SE
AcademicArticle,A model for the practical nonlinear analysis of reinforced-concrete frames including joint flexibility,Sun Jan 01 11:11:11 UTC 2012,Engineering structures,,"Birely, Anna",Civil Engineering,10.1016/j.engstruct.2011.09.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167862SE
ConferencePaper,An instructional framework for introducing wavelet-based problem solving techniques to advanced civil engineering students,Sat Jan 01 00:00:00 UTC 2005,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Cahill, Anthony",Civil Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n170421SE
AcademicArticle,A peridynamic model of flow in porous media,Thu Jan 01 11:11:11 UTC 2015,Advances in Water Resources,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1016/j.advwatres.2015.01.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171370SE
AcademicArticle,Assessing the role of the pore solution concentration on horizontal deformations in an unsaturated soil specimen during drying,Sun Jan 01 11:11:11 UTC 2012,Geoderma,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1016/j.geoderma.2012.04.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171383SE
AcademicArticle,A MODEL FOR PREDICTING THE GROWTH OF LISTERIA MONOCYTOGENES IN PACKAGED WHOLE MILK,Mon Oct 01 00:00:00 UTC 2001,Journal of Food Process Engineering,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1111/j.1745-4530.2001.tb00542.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n171389SE
AcademicArticle,A New Year's Paradigm for Modeling Soil Water,Mon Dec 01 00:00:00 UTC 2003,Resource: Engineering and Technology for Sustainable World,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n171403SE
ConferencePaper,A simple testing method to evaluate fatigue fracture and damage performance of asphalt mixtures,Fri Dec 01 00:00:00 UTC 2006,Asphalt Paving Technology,,"Little, Dallas||Kim, Yong-Rak",Civil Engineering||Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n171856SE
AcademicArticle,AN EXPERIMENTAL AND ANALYTICAL TREATMENT OF MATRIX CRACKING IN CROSS-PLY LAMINATES,Sun Mar 01 00:00:00 UTC 1987,Experimental mechanics,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1007/BF02318867,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n17221SE
AcademicArticle,ANALYSIS OF PRESSURE DISTRIBUTION UNDER FALLING WEIGHT DEFLECTOMETER LOADING,Thu Mar 01 00:00:00 UTC 1990,Journal of Transportation Engineering,,"Lytton, Robert",Civil Engineering,10.1061/(ASCE)0733-947X(1990)116:2(246),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n172652SE
AcademicArticle,"Atmospheric wet deposition of sulfur and nitrogen in Jiuzhaigou National Nature Reserve, Sichuan Province, China.",Wed Apr 01 00:00:00 UTC 2015,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2014.12.028,25525712,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173478SE
AcademicArticle,A new street connectivity indicator to predict performance for feeder transit services,Tue Jan 01 11:11:11 UTC 2013,Transportation Research Part C: Emerging Technologies,,"Quadrifoglio, Luca",Civil Engineering,10.1016/j.trc.2013.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175280SE
ConferencePaper,Assessing CII Best Practices Applicability,Sun Jan 01 11:11:11 UTC 2012,,,"Walewski, John",Civil Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784412329.245,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n179039SE
AcademicArticle,Adaptacion of NCHRP Project 1-41 Reflection Cracking Modles for Semirigid Pavement Design in AASHTOWare Pavement ME Design,Fri Jan 01 00:00:00 UTC 2016,Transportation Research Record,,"Lytton, Robert",Civil Engineering,10.3141/2590-14,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n181159SE
AcademicArticle,A generalized Drucker-Prager viscoplastic yield surface model for asphalt concrete,Thu Oct 01 00:00:00 UTC 2015,Materials and Structures,,"Lytton, Robert",Civil Engineering,10.1617/s11527-014-0425-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n181160SE
ConferencePaper,An analysis of the mechanism of microdamage healing based on the application of micromechanics first principles of fracture and healing,Wed Dec 01 00:00:00 UTC 1999,Asphalt Paving Technology,,"Little, Dallas",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n181167SE
AcademicArticle,A Simulation Model for Single and Multirotor Wind Turbine Performance,Fri Jan 01 11:11:11 UTC 2016,International Journal of Offshore and Polar Engineering,,"Niedzwecki, John",Civil Engineering,10.17736/ijope.2016.arr06,,,International Society of Offshore and Polar Engineers,https://scholars.library.tamu.edu/vivo/display/n186921SE
ConferencePaper,A simulation model for single and multi-rotor wind turbine performance,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Niedzwecki, John",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n186923SE
ConferencePaper,APPLICATION OF SEMI-EMPIRICAL PROBABILITY DISTRIBUTIONS IN WAVE-STRUCTURE INTERACTION PROBLEMS,Sun Jan 01 11:11:11 UTC 2012,Proceedings of the ASME Fluids Engineering Division Summer Meeting,,"Niedzwecki, John",Civil Engineering,10.1115/fedsm2012-72477,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n186932SE
ConferencePaper,A Time Variant Approach to Performance-Based Engineering,Sat Jan 01 11:11:11 UTC 2000,,,"Niedzwecki, John",Civil Engineering,10.1061/40492(2000)122,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n187015SE
AcademicArticle,"An experimental, analytical and numerical study on the thermal efficiency of energy piles in unsaturated soils",Fri Jan 01 11:11:11 UTC 2016,Computers and Geotechnics,,"Briaud, Jean-Louis||Sanchez Castilla, Marcelo Javier",Civil Engineering||Civil Engineering||Energy Institute||Energy Institute,10.1016/j.compgeo.2015.08.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n188863SE
ConferencePaper,Axially loaded 5 pile group and single pile in sand,Fri Dec 01 00:00:00 UTC 1989,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n188918SE
AcademicArticle,Analysis of downdrag on pile groups by the finite element method,Wed Jan 01 00:00:00 UTC 1997,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1016/S0266-352X(97)00018-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n188932SE
AcademicArticle,Assessing the Effect of Considering Multiple Data Properties on Detecting Potential Errors in Pavement Condition Data,Sun Jan 01 11:11:11 UTC 2017,Transportation Research Record,,"Gharaibeh, Nasir",Civil Engineering,10.3141/2639-05,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n191619SE
AcademicArticle,Assessing the Agreement among Pavement Condition Indexes,Sun Aug 01 00:00:00 UTC 2010,,,"Gharaibeh, Nasir",Civil Engineering,10.1061/(ASCE)TE.1943-5436.0000141,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n191641SE